STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;1;12:16:20.051;12:16:20.051;2:16.839;136,839;N;Kl. 2                                                       ;2       ;50.288;N;;N;47.015;N;;N;;N;;N;;N;;N;39.536;N;;N;;N;1:59.445;25;N;0;;            ;;1
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;2;12:18:21.189;12:18:21.189;2:01.138;121,138;N;Kl. 2                                                       ;2       ;38.943;N;;N;43.488;J;;N;;N;;N;;N;;N;38.707;N;;N;;N;1:59.445;25;N;0;;            ;;2
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;3;12:20:32.046;12:20:32.046;2:10.857;130,857;N;Kl. 2                                                       ;2       ;39.117;N;;N;48.170;N;;N;;N;;N;;N;;N;43.570;N;;N;;N;1:59.445;25;N;0;;            ;;3
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;4;12:22:58.221;12:22:58.221;2:26.175;146,175;N;Kl. 2                                                       ;2       ;46.358;N;;N;58.269;N;;N;;N;;N;;N;;N;41.548;N;;N;;N;1:59.445;25;N;0;;            ;;4
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;5;12:26:24.916;12:26:24.916;3:26.695;206,695;N;Kl. 2                                                       ;2       ;42.077;N;;N;1:21.224;N;;N;;N;;N;;N;;N;1:23.394;N;;N;;N;1:59.445;25;N;0;;            ;;5
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;6;12:30:44.684;12:30:44.684;4:19.768;259,768;N;Kl. 2                                                       ;2       ;1:31.815;N;;N;1:48.669;N;;N;;N;;N;;N;;N;59.284;N;;N;;N;1:59.445;25;N;0;;            ;;6
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;7;12:33:13.456;12:33:13.456;2:28.772;148,772;N;Kl. 2                                                       ;2       ;44.160;N;;N;1:00.983;N;;N;;N;;N;;N;;N;43.629;N;;N;;N;1:59.445;25;N;0;;            ;;7
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;8;12:35:16.517;12:35:16.517;2:03.061;123,061;N;Kl. 2                                                       ;2       ;38.314;N;;N;45.642;N;;N;;N;;N;;N;;N;39.105;N;;N;;N;1:59.445;25;N;0;;            ;;8
10;Hill;1;Hiller;Stefan;Hausmann;Patrik;;;;;DEU ;;;VW LUPO GTI CUP;9;12:37:16.988;12:37:16.988;2:00.471;120,471;J;Kl. 2                                                       ;2       ;37.668;J;;N;44.514;N;;N;;N;;N;;N;;N;38.289;J;;N;;N;1:59.445;25;N;0;;            ;;9
11;Ullm;1;Ullmer;Nico;;;;;;;DEU ;;;VW Lupo BTC 1600;1;12:16:16.495;12:16:16.495;2:13.283;133,283;N;Kl. 2                                                       ;2       ;49.285;N;;N;45.564;N;;N;;N;;N;;N;;N;38.434;N;;N;;N;1:59.413;22;N;0;;            ;;1
