STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;13:13:25.192;13:13:25.192;1:37.341;97,341;N;A                                                           ;A       ;;N;;N;35.406;N;;N;;N;;N;;N;;N;30.395;N;;N;;N;1:33.824;4;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;13:15:06.992;13:15:06.992;1:41.800;101,800;N;A                                                           ;A       ;30.609;N;;N;39.681;N;;N;;N;;N;;N;;N;31.510;N;;N;;N;1:33.824;4;N;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;13:16:41.074;13:16:41.074;1:34.082;94,082;N;A                                                           ;A       ;30.387;N;;N;33.977;N;;N;;N;;N;;N;;N;29.718;N;;N;;N;1:33.824;4;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;13:18:14.985;13:18:14.985;1:33.911;93,911;J;A                                                           ;A       ;30.310;J;;N;33.939;N;;N;;N;;N;;N;;N;29.662;J;;N;;N;1:33.824;4;N;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;13:19:48.900;13:19:48.900;1:33.915;93,915;N;A                                                           ;A       ;30.390;N;;N;33.852;J;;N;;N;;N;;N;;N;;N;;N;;N;1:33.824;4;N;1;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;13:21:32.546;13:21:32.546;1:43.646;103,646;N;A                                                           ;A       ;30.328;N;;N;33.906;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.824;4;J;0;00.000;            ;00.000;6p
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:09:05.346;13:09:05.346;1:44.164;104,164;N;B                                                           ;B       ;;N;;N;38.176;N;;N;;N;;N;;N;;N;33.937;N;;N;;N;1:34.911;12;A;0;;            ;;1
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:10:41.198;13:10:41.198;1:35.852;95,852;N;B                                                           ;B       ;30.778;N;;N;34.868;N;;N;;N;;N;;N;;N;30.206;N;;N;;N;1:34.911;12;N;0;;            ;;2
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:12:16.155;13:12:16.155;1:34.957;94,957;J;B                                                           ;B       ;30.523;J;;N;34.551;N;;N;;N;;N;;N;;N;29.883;J;;N;;N;1:34.911;12;N;0;;            ;;3
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:13:51.366;13:13:51.366;1:35.211;95,211;N;B                                                           ;B       ;30.777;N;;N;34.505;J;;N;;N;;N;;N;;N;29.929;N;;N;;N;1:34.911;12;N;0;;            ;;4
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:15:26.857;13:15:26.857;1:35.491;95,491;N;B                                                           ;B       ;30.627;N;;N;34.621;N;;N;;N;;N;;N;;N;30.243;N;;N;;N;1:34.911;12;N;0;;            ;;5
3;GERI;1;GERIS;Ziad;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:17:16.619;13:17:16.619;1:49.762;109,762;N;B                                                           ;B       ;30.921;N;;N;34.701;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.911;12;J;0;00.000;            ;00.000;6p
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:09:09.709;13:09:09.709;1:46.756;106,756;N;B                                                           ;B       ;;N;;N;37.997;N;;N;;N;;N;;N;;N;33.255;N;;N;;N;1:34.587;11;A;0;;            ;;1
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:10:44.519;13:10:44.519;1:34.810;94,810;J;B                                                           ;B       ;30.594;N;;N;34.287;J;;N;;N;;N;;N;;N;29.929;N;;N;;N;1:34.587;11;N;0;;            ;;2
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:12:19.401;13:12:19.401;1:34.882;94,882;N;B                                                           ;B       ;30.607;N;;N;34.367;N;;N;;N;;N;;N;;N;29.908;J;;N;;N;1:34.587;11;N;0;;            ;;3
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:13:54.631;13:13:54.631;1:35.230;95,230;N;B                                                           ;B       ;30.455;N;;N;34.715;N;;N;;N;;N;;N;;N;30.060;N;;N;;N;1:34.587;11;N;0;;            ;;4
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:15:30.105;13:15:30.105;1:35.474;95,474;N;B                                                           ;B       ;30.392;J;;N;34.862;N;;N;;N;;N;;N;;N;30.220;N;;N;;N;1:34.587;11;N;0;;            ;;5
4;VAN ;1;VAN DE GRIJSPAARDE;Menno;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:17:28.615;13:17:28.615;1:58.510;118,510;N;B                                                           ;B       ;33.437;N;;N;40.634;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.587;11;J;0;00.000;            ;00.000;6p
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:09:00.106;13:09:00.106;1:39.822;99,822;N;A                                                           ;A       ;;N;;N;36.547;N;;N;;N;;N;;N;;N;31.357;N;;N;;N;1:34.028;5;A;0;;            ;;1
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:10:35.647;13:10:35.647;1:35.541;95,541;N;A                                                           ;A       ;30.791;N;;N;34.837;N;;N;;N;;N;;N;;N;29.913;N;;N;;N;1:34.028;5;N;0;;            ;;2
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:12:10.051;13:12:10.051;1:34.404;94,404;N;A                                                           ;A       ;30.345;N;;N;34.172;N;;N;;N;;N;;N;;N;29.887;N;;N;;N;1:34.028;5;N;0;;            ;;3
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:13:44.359;13:13:44.359;1:34.308;94,308;N;A                                                           ;A       ;30.264;N;;N;34.071;J;;N;;N;;N;;N;;N;29.973;N;;N;;N;1:34.028;5;N;0;;            ;;4
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:15:18.401;13:15:18.401;1:34.042;94,042;J;A                                                           ;A       ;30.120;J;;N;34.085;N;;N;;N;;N;;N;;N;29.837;J;;N;;N;1:34.028;5;N;0;;            ;;5
5;VAN ;1;VAN KUIJK;Jesse;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:17:06.202;13:17:06.202;1:47.801;107,801;N;A                                                           ;A       ;31.022;N;;N;37.510;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.028;5;J;0;00.000;            ;00.000;6p
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;1;13:09:40.072;13:09:40.072;1:41.415;101,415;N;B                                                           ;B       ;;N;;N;36.369;N;;N;;N;;N;;N;;N;31.478;J;;N;;N;1:39.021;18;A;0;;            ;;1
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;2;13:11:20.685;13:11:20.685;1:40.613;100,613;N;B                                                           ;B       ;32.802;N;;N;36.021;N;;N;;N;;N;;N;;N;31.790;N;;N;;N;1:39.021;18;N;0;;            ;;2
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;3;13:13:00.257;13:13:00.257;1:39.572;99,572;J;B                                                           ;B       ;32.374;N;;N;35.631;J;;N;;N;;N;;N;;N;31.567;N;;N;;N;1:39.021;18;N;0;;            ;;3
6;NOEL;1;NOEL;Yves;;;;;;;BEL ;BRC;Car Tuning Lease Motorsport                                 ;Porsche GT3 Cup 991;4;13:14:50.686;13:14:50.686;1:50.429;110,429;N;B                                                           ;B       ;31.912;J;;N;37.473;N;;N;;N;;N;;N;;N;;N;;N;;N;1:39.021;18;J;0;00.000;            ;00.000;4p
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:09:43.978;13:09:43.978;1:36.347;96,347;N;A                                                           ;A       ;;N;;N;34.498;N;;N;;N;;N;;N;;N;30.108;N;;N;;N;1:34.396;9;A;0;;            ;;1
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:11:19.379;13:11:19.379;1:35.401;95,401;N;A                                                           ;A       ;31.008;N;;N;34.168;N;;N;;N;;N;;N;;N;30.225;N;;N;;N;1:34.396;9;N;0;;            ;;2
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:12:53.988;13:12:53.988;1:34.609;94,609;J;A                                                           ;A       ;30.416;N;;N;33.962;J;;N;;N;;N;;N;;N;30.231;N;;N;;N;1:34.396;9;N;0;;            ;;3
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:15:12.511;13:15:12.511;2:18.523;138,523;N;A                                                           ;A       ;30.346;J;;N;1:13.994;N;;N;;N;;N;;N;;N;34.183;N;;N;;N;1:34.396;9;N;0;;            ;;4
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:16:48.906;13:16:48.906;1:36.395;96,395;N;A                                                           ;A       ;31.402;N;;N;34.824;N;;N;;N;;N;;N;;N;30.169;N;;N;;N;1:34.396;9;N;0;;            ;;5
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:18:24.805;13:18:24.805;1:35.899;95,899;N;A                                                           ;A       ;30.776;N;;N;35.035;N;;N;;N;;N;;N;;N;30.088;J;;N;;N;1:34.396;9;N;0;;            ;;6
8;VAN ;1;VAN KUIJK;Daan;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;7;13:20:14.542;13:20:14.542;1:49.737;109,737;N;A                                                           ;A       ;31.133;N;;N;36.952;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.396;9;J;0;00.000;            ;00.000;7p
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;1;13:09:35.461;13:09:35.461;1:38.270;98,270;N;A                                                           ;A       ;;N;;N;35.487;N;;N;;N;;N;;N;;N;31.481;N;;N;;N;1:33.971;8;A;0;;            ;;1
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;2;13:11:28.470;13:11:28.470;1:53.009;113,009;N;A                                                           ;A       ;44.976;N;;N;37.876;N;;N;;N;;N;;N;;N;30.157;N;;N;;N;1:33.971;8;N;0;;            ;;2
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;3;13:13:02.944;13:13:02.944;1:34.474;94,474;N;A                                                           ;A       ;30.447;N;;N;34.159;N;;N;;N;;N;;N;;N;29.868;N;;N;;N;1:33.971;8;N;0;;            ;;3
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;4;13:14:46.824;13:14:46.824;1:43.880;103,880;N;A                                                           ;A       ;30.382;N;;N;34.411;N;;N;;N;;N;;N;;N;39.087;N;;N;;N;1:33.971;8;N;0;;            ;;4
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;5;13:16:21.691;13:16:21.691;1:34.867;94,867;N;A                                                           ;A       ;30.527;N;;N;34.597;N;;N;;N;;N;;N;;N;29.743;J;;N;;N;1:33.971;8;N;0;;            ;;5
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;6;13:17:56.146;13:17:56.146;1:34.455;94,455;J;A                                                           ;A       ;30.246;J;;N;33.982;J;;N;;N;;N;;N;;N;30.227;N;;N;;N;1:33.971;8;N;0;;            ;;6
16;BESL;1;BESLER;Berkay;;;;;;;TUR ;Toksport WRT;Toksport WRT                                                ;Porsche GT3 Cup 991;7;13:19:45.873;13:19:45.873;1:49.727;109,727;N;A                                                           ;A       ;30.730;N;;N;35.017;N;;N;;N;;N;;N;;N;;N;;N;;N;1:33.971;8;J;0;00.000;            ;00.000;7p
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;1;13:09:20.618;13:09:20.618;1:47.938;107,938;N;A                                                           ;A       ;;N;;N;36.275;N;;N;;N;;N;;N;;N;39.738;N;;N;;N;1:34.572;10;A;0;;            ;;1
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;2;13:10:55.946;13:10:55.946;1:35.328;95,328;N;A                                                           ;A       ;30.484;J;;N;34.861;N;;N;;N;;N;;N;;N;29.983;J;;N;;N;1:34.572;10;N;0;;            ;;2
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;3;13:12:30.750;13:12:30.750;1:34.804;94,804;J;A                                                           ;A       ;30.522;N;;N;34.105;J;;N;;N;;N;;N;;N;30.177;N;;N;;N;1:34.572;10;N;0;;            ;;3
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;4;13:14:06.336;13:14:06.336;1:35.586;95,586;N;A                                                           ;A       ;30.738;N;;N;34.416;N;;N;;N;;N;;N;;N;30.432;N;;N;;N;1:34.572;10;N;0;;            ;;4
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;5;13:15:41.654;13:15:41.654;1:35.318;95,318;N;A                                                           ;A       ;30.582;N;;N;34.373;N;;N;;N;;N;;N;;N;30.363;N;;N;;N;1:34.572;10;N;0;;            ;;5
17;VAN ;1;VAN HOVER;Jurgen;;;;;;;BEL ;Speedlover;Speedlover                                                  ;Porsche GT3 Cup 991;6;13:17:35.023;13:17:35.023;1:53.369;113,369;N;A                                                           ;A       ;31.280;N;;N;37.817;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.572;10;J;0;00.000;            ;00.000;6p
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;1;13:09:25.872;13:09:25.872;1:49.055;109,055;N;B                                                           ;B       ;;N;;N;37.105;N;;N;;N;;N;;N;;N;38.571;N;;N;;N;1:36.399;17;A;0;;            ;;1
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;2;13:11:03.465;13:11:03.465;1:37.593;97,593;N;B                                                           ;B       ;31.420;N;;N;35.533;N;;N;;N;;N;;N;;N;30.640;N;;N;;N;1:36.399;17;N;0;;            ;;2
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;3;13:12:40.369;13:12:40.369;1:36.904;96,904;N;B                                                           ;B       ;31.077;N;;N;35.010;J;;N;;N;;N;;N;;N;30.817;N;;N;;N;1:36.399;17;N;0;;            ;;3
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;4;13:14:16.835;13:14:16.835;1:36.466;96,466;J;B                                                           ;B       ;30.809;J;;N;35.077;N;;N;;N;;N;;N;;N;30.580;J;;N;;N;1:36.399;17;N;0;;            ;;4
20;PIRO;1;PIRON;Pierre;;;;;;;BEL ;Kronos Porsche Centre;Kronos Porsche Centre                                       ;Porsche GT3 Cup 991;5;13:16:28.216;13:16:28.216;2:11.381;131,381;N;B                                                           ;B       ;38.610;N;;N;44.587;N;;N;;N;;N;;N;;N;;N;;N;;N;1:36.399;17;J;0;00.000;            ;00.000;5p
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;1;13:08:57.228;13:08:57.228;1:41.011;101,011;N;A                                                           ;A       ;;N;;N;36.321;N;;N;;N;;N;;N;;N;32.561;N;;N;;N;1:32.830;2;A;0;;            ;;1
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;2;13:10:30.984;13:10:30.984;1:33.756;93,756;N;A                                                           ;A       ;30.290;N;;N;33.899;N;;N;;N;;N;;N;;N;29.567;N;;N;;N;1:32.830;2;N;0;;            ;;2
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;3;13:12:03.855;13:12:03.855;1:32.871;92,871;J;A                                                           ;A       ;29.879;N;;N;33.516;J;;N;;N;;N;;N;;N;29.476;J;;N;;N;1:32.830;2;N;0;;            ;;3
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;4;13:13:37.408;13:13:37.408;1:33.553;93,553;N;A                                                           ;A       ;29.838;J;;N;33.798;N;;N;;N;;N;;N;;N;29.917;N;;N;;N;1:32.830;2;N;0;;            ;;4
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;5;13:15:11.378;13:15:11.378;1:33.970;93,970;N;A                                                           ;A       ;30.075;N;;N;33.714;N;;N;;N;;N;;N;;N;30.181;N;;N;;N;1:32.830;2;N;0;;            ;;5
24;VAN ;1;VAN SPLUNTEREN;Max;;;;;;;NLD ;GP Elite;GP Elite                                                    ;Porsche GT3 Cup 991;6;13:16:59.606;13:16:59.606;1:48.228;108,228;N;A                                                           ;A       ;31.073;N;;N;37.914;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.830;2;J;0;00.000;            ;00.000;6p
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;1;13:12:09.179;13:12:09.179;1:34.932;94,932;N;A                                                           ;A       ;;N;;N;34.267;N;;N;;N;;N;;N;;N;29.827;N;;N;;N;1:32.592;1;A;0;;            ;;1
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;2;13:13:41.894;13:13:41.894;1:32.715;92,715;J;A                                                           ;A       ;29.893;N;;N;33.535;N;;N;;N;;N;;N;;N;29.287;J;;N;;N;1:32.592;1;N;0;;            ;;2
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;3;13:15:14.633;13:15:14.633;1:32.739;92,739;N;A                                                           ;A       ;29.833;J;;N;33.472;J;;N;;N;;N;;N;;N;29.434;N;;N;;N;1:32.592;1;N;0;;            ;;3
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;4;13:16:56.358;13:16:56.358;1:41.725;101,725;N;A                                                           ;A       ;31.556;N;;N;38.653;N;;N;;N;;N;;N;;N;31.516;N;;N;;N;1:32.592;1;N;0;;            ;;4
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;5;13:18:29.547;13:18:29.547;1:33.189;93,189;N;A                                                           ;A       ;30.088;N;;N;33.533;N;;N;;N;;N;;N;;N;29.568;N;;N;;N;1:32.592;1;N;0;;            ;;5
53;GUVE;1;GUVEN;Ayhancan;;;;;;;TUR ;Attempto Racing;Attempto Racing                                             ;Porsche GT3 Cup 991;6;13:20:32.645;13:20:32.645;2:03.098;123,098;N;A                                                           ;A       ;34.812;N;;N;41.907;N;;N;;N;;N;;N;;N;;N;;N;;N;1:32.592;1;J;0;00.000;            ;00.000;6p
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;1;13:09:34.071;13:09:34.071;1:51.982;111,982;N;B                                                           ;B       ;;N;;N;36.199;N;;N;;N;;N;;N;;N;42.871;N;;N;;N;1:35.173;16;A;0;;            ;;1
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;2;13:11:10.223;13:11:10.223;1:36.152;96,152;N;B                                                           ;B       ;31.089;N;;N;34.851;N;;N;;N;;N;;N;;N;30.212;N;;N;;N;1:35.173;16;N;0;;            ;;2
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;3;13:12:45.545;13:12:45.545;1:35.322;95,322;J;B                                                           ;B       ;30.585;J;;N;34.622;N;;N;;N;;N;;N;;N;30.115;J;;N;;N;1:35.173;16;N;0;;            ;;3
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;4;13:14:20.932;13:14:20.932;1:35.387;95,387;N;B                                                           ;B       ;30.650;N;;N;34.473;J;;N;;N;;N;;N;;N;30.264;N;;N;;N;1:35.173;16;N;0;;            ;;4
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;5;13:15:57.321;13:15:57.321;1:36.389;96,389;N;B                                                           ;B       ;30.798;N;;N;34.832;N;;N;;N;;N;;N;;N;30.759;N;;N;;N;1:35.173;16;N;0;;            ;;5
81;BARE;1;BARENBRUG;Bas;;;;;;;NLD ;BARENBRUG Bas;RaceArt                                                     ;Porsche GT3 Cup 991;6;13:17:59.875;13:17:59.875;2:02.554;122,554;N;B                                                           ;B       ;34.615;N;;N;43.106;N;;N;;N;;N;;N;;N;;N;;N;;N;1:35.173;16;J;0;00.000;            ;00.000;6p
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:09:00.346;13:09:00.346;1:38.425;98,425;N;B                                                           ;B       ;;N;;N;35.338;N;;N;;N;;N;;N;;N;31.059;N;;N;;N;1:34.655;13;A;0;;            ;;1
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:10:36.596;13:10:36.596;1:36.250;96,250;N;B                                                           ;B       ;31.056;N;;N;34.922;N;;N;;N;;N;;N;;N;30.272;N;;N;;N;1:34.655;13;N;0;;            ;;2
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;3;13:12:11.658;13:12:11.658;1:35.062;95,062;J;B                                                           ;B       ;30.856;N;;N;34.299;N;;N;;N;;N;;N;;N;29.907;J;;N;;N;1:34.655;13;N;0;;            ;;3
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;4;13:13:46.738;13:13:46.738;1:35.080;95,080;N;B                                                           ;B       ;30.818;N;;N;34.219;J;;N;;N;;N;;N;;N;30.043;N;;N;;N;1:34.655;13;N;0;;            ;;4
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;5;13:15:22.047;13:15:22.047;1:35.309;95,309;N;B                                                           ;B       ;30.529;J;;N;34.682;N;;N;;N;;N;;N;;N;30.098;N;;N;;N;1:34.655;13;N;0;;            ;;5
97;SAEL;1;SAELENS;Nicolas;;;;;;;BEL ;SAELENS;BELGIUM Racing                                              ;Porsche GT3 Cup 991;6;13:17:10.914;13:17:10.914;1:48.867;108,867;N;B                                                           ;B       ;31.975;N;;N;36.050;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.655;13;J;0;00.000;            ;00.000;6p
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;1;13:08:58.866;13:08:58.866;1:41.108;101,108;N;A                                                           ;A       ;;N;;N;37.897;N;;N;;N;;N;;N;;N;31.130;N;;N;;N;1:33.119;3;A;0;;            ;;1
99;DERD;1;DERDAELE;Dylan;;;;;;;BEL ;DERDAELE;BELGIUM Racing                                              ;Porsche GT3 Cup 991;2;13:10:32.597;13:10:32.597;1:33.731;93,731;N;A                                                           ;A       ;30.262;N;;N;33.686;N;;N;;N;;N;;N;;N;29.783;N;;N;;N;1:33.119;3;N;0;;            ;;2
