STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;13:07:03.998;13:07:03.998;1:41.311;101,311;N;A                                                           ;A       ;36.269;N;;N;35.063;N;;N;;N;;N;;N;;N;29.979;N;;N;;N;1:34.151;3;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;13:08:39.230;13:08:39.230;1:35.232;95,232;N;A                                                           ;A       ;30.611;N;;N;34.792;N;;N;;N;;N;;N;;N;29.829;N;;N;;N;1:34.151;3;N;0;;            ;;2
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;13:10:13.748;13:10:13.748;1:34.518;94,518;N;A                                                           ;A       ;30.391;N;;N;34.142;N;;N;;N;;N;;N;;N;29.985;N;;N;;N;1:34.151;3;N;0;;            ;;3
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;13:11:48.227;13:11:48.227;1:34.479;94,479;N;A                                                           ;A       ;30.375;N;;N;34.066;J;;N;;N;;N;;N;;N;30.038;N;;N;;N;1:34.151;3;N;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;13:13:22.898;13:13:22.898;1:34.671;94,671;N;A                                                           ;A       ;30.414;N;;N;34.442;N;;N;;N;;N;;N;;N;29.815;J;;N;;N;1:34.151;3;N;0;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;13:14:57.150;13:14:57.150;1:34.252;94,252;J;A                                                           ;A       ;30.270;J;;N;34.071;N;;N;;N;;N;;N;;N;29.911;N;;N;;N;1:34.151;3;N;0;;            ;;6
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;7;13:16:31.509;13:16:31.509;1:34.359;94,359;N;A                                                           ;A       ;30.305;N;;N;34.218;N;;N;;N;;N;;N;;N;29.836;N;;N;;N;1:34.151;3;N;0;;            ;;7
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;8;13:18:05.908;13:18:05.908;1:34.399;94,399;N;A                                                           ;A       ;30.417;N;;N;34.107;N;;N;;N;;N;;N;;N;29.875;N;;N;;N;1:34.151;3;N;0;;            ;;8
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;9;13:19:41.058;13:19:41.058;1:35.150;95,150;N;A                                                           ;A       ;30.662;N;;N;34.384;N;;N;;N;;N;;N;;N;30.104;N;;N;;N;1:34.151;3;N;0;;            ;;9
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;10;13:21:16.199;13:21:16.199;1:35.141;95,141;N;A                                                           ;A       ;30.689;N;;N;34.251;N;;N;;N;;N;;N;;N;30.201;N;;N;;N;1:34.151;3;N;0;;            ;;10
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;11;13:22:51.131;13:22:51.131;1:34.932;94,932;N;A                                                           ;A       ;30.621;N;;N;34.179;N;;N;;N;;N;;N;;N;30.132;N;;N;;N;1:34.151;3;N;0;;            ;;11
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;12;13:24:26.017;13:24:26.017;1:34.886;94,886;N;A                                                           ;A       ;30.539;N;;N;34.227;N;;N;;N;;N;;N;;N;30.120;N;;N;;N;1:34.151;3;N;0;;            ;;12
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;13;13:26:00.935;13:26:00.935;1:34.918;94,918;N;A                                                           ;A       ;30.502;N;;N;34.294;N;;N;;N;;N;;N;;N;30.122;N;;N;;N;1:34.151;3;N;0;;            ;;13
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;14;13:27:36.223;13:27:36.223;1:35.288;95,288;N;A                                                           ;A       ;30.690;N;;N;34.437;N;;N;;N;;N;;N;;N;30.161;N;;N;;N;1:34.151;3;N;0;;            ;;14
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;15;13:29:11.574;13:29:11.574;1:35.351;95,351;N;A                                                           ;A       ;30.845;N;;N;34.505;N;;N;;N;;N;;N;;N;30.001;N;;N;;N;1:34.151;3;N;0;;            ;;15
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;16;13:30:46.918;13:30:46.918;1:35.344;95,344;N;A                                                           ;A       ;30.608;N;;N;34.562;N;;N;;N;;N;;N;;N;30.174;N;;N;;N;1:34.151;3;N;0;;            ;;16
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;17;13:32:22.363;13:32:22.363;1:35.445;95,445;N;A                                                           ;A       ;30.629;N;;N;34.635;N;;N;;N;;N;;N;;N;30.181;N;;N;;N;1:34.151;3;N;0;;            ;;17
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;18;13:33:58.007;13:33:58.007;1:35.644;95,644;N;A                                                           ;A       ;30.718;N;;N;34.450;N;;N;;N;;N;;N;;N;30.476;N;;N;;N;1:34.151;3;N;0;;            ;;18
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;19;13:35:33.704;13:35:33.704;1:35.697;95,697;N;A                                                           ;A       ;30.803;N;;N;34.473;N;;N;;N;;N;;N;;N;30.421;N;;N;;N;1:34.151;3;N;0;;            ;;19
