STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;1;16:24:43.349;16:24:43.349;2:13.229;133,229;N;                                                            ;        ;;N;;N;48.075;N;;N;;N;;N;;N;;N;42.157;N;;N;;N;2:11.099;8;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;2;16:26:57.075;16:26:57.075;2:13.726;133,726;N;                                                            ;        ;42.262;N;;N;48.730;N;;N;;N;;N;;N;;N;42.734;N;;N;;N;2:11.099;8;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;3;16:29:09.409;16:29:09.409;2:12.334;132,334;N;                                                            ;        ;42.309;N;;N;48.260;N;;N;;N;;N;;N;;N;41.765;J;;N;;N;2:11.099;8;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;4;16:31:59.576;16:31:59.576;2:50.167;170,167;N;                                                            ;        ;41.858;J;;N;59.226;N;;N;;N;;N;;N;;N;;N;;N;;N;2:11.099;8;J;0;5:11.006;            ;16:31:43.947;4p
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;5;16:39:13.314;16:39:13.314;7:13.738;433,738;N;                                                            ;        ;5:42.093;N;;N;48.307;N;;N;;N;;N;;N;;N;43.338;N;;N;;N;2:11.099;8;A;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;6;16:41:24.717;16:41:24.717;2:11.403;131,403;J;                                                            ;        ;41.962;N;;N;47.476;J;;N;;N;;N;;N;;N;41.965;N;;N;;N;2:11.099;8;N;0;;            ;;6
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;1;16:25:44.440;16:25:44.440;2:29.349;149,349;N;                                                            ;        ;;N;;N;53.983;N;;N;;N;;N;;N;;N;45.260;N;;N;;N;2:20.271;11;N;0;;            ;;1
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;2;16:28:57.279;16:28:57.279;3:12.839;192,839;N;                                                            ;        ;47.470;N;;N;59.337;N;;N;;N;;N;;N;;N;;N;;N;;N;2:20.271;11;J;0;1:47.279;            ;16:28:39.288;2p
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;3;16:32:55.721;16:32:55.721;3:58.442;238,442;N;                                                            ;        ;2:22.094;N;;N;52.490;N;;N;;N;;N;;N;;N;43.858;J;;N;;N;2:20.271;11;A;0;;            ;;3
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;4;16:35:17.676;16:35:17.676;2:21.955;141,955;J;                                                            ;        ;45.150;N;;N;52.504;N;;N;;N;;N;;N;;N;44.301;N;;N;;N;2:20.271;11;N;0;;            ;;4
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;5;16:38:04.966;16:38:04.966;2:47.290;167,290;N;                                                            ;        ;45.143;J;;N;51.270;J;;N;;N;;N;;N;;N;;N;;N;;N;2:20.271;11;J;0;00.000;            ;00.000;5p
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;1;16:25:15.266;16:25:15.266;2:04.744;124,744;N;                                                            ;        ;;N;;N;45.019;N;;N;;N;;N;;N;;N;40.327;N;;N;;N;2:01.277;1;A;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;2;16:27:31.185;16:27:31.185;2:15.919;135,919;N;                                                            ;        ;41.990;N;;N;45.161;N;;N;;N;;N;;N;;N;48.768;N;;N;;N;2:01.277;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;3;16:29:32.598;16:29:32.598;2:01.413;121,413;N;                                                            ;        ;39.192;N;;N;43.923;J;;N;;N;;N;;N;;N;38.298;N;;N;;N;2:01.277;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;4;16:31:35.108;16:31:35.108;2:02.510;122,510;N;                                                            ;        ;39.406;N;;N;44.432;N;;N;;N;;N;;N;;N;38.672;N;;N;;N;2:01.277;1;N;0;;            ;;4
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;5;16:33:36.405;16:33:36.405;2:01.297;121,297;J;                                                            ;        ;39.133;J;;N;43.943;N;;N;;N;;N;;N;;N;38.221;J;;N;;N;2:01.277;1;N;0;;            ;;5
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;6;16:36:45.328;16:36:45.328;3:08.923;188,923;N;                                                            ;        ;53.967;N;;N;1:04.996;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.277;1;J;0;00.000;            ;00.000;6p
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;1;16:25:17.329;16:25:17.329;2:05.623;125,623;N;                                                            ;        ;;N;;N;45.766;N;;N;;N;;N;;N;;N;39.604;N;;N;;N;2:04.242;2;A;0;;            ;;1
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;2;16:27:23.608;16:27:23.608;2:06.279;126,279;N;                                                            ;        ;40.502;N;;N;45.472;J;;N;;N;;N;;N;;N;40.305;N;;N;;N;2:04.242;2;N;0;;            ;;2
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;3;16:30:14.994;16:30:14.994;2:51.386;171,386;N;                                                            ;        ;39.422;N;;N;46.134;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.242;2;J;0;2:48.027;            ;16:29:58.349;3p
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;4;16:35:01.484;16:35:01.484;4:46.490;286,490;N;                                                            ;        ;3:20.355;N;;N;46.049;N;;N;;N;;N;;N;;N;40.086;N;;N;;N;2:04.242;2;A;0;;            ;;4
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;5;16:37:06.614;16:37:06.614;2:05.130;125,130;N;                                                            ;        ;39.825;N;;N;45.754;N;;N;;N;;N;;N;;N;39.551;N;;N;;N;2:04.242;2;N;0;;            ;;5
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;6;16:39:11.457;16:39:11.457;2:04.843;124,843;J;                                                            ;        ;39.501;N;;N;45.979;N;;N;;N;;N;;N;;N;39.363;J;;N;;N;2:04.242;2;N;0;;            ;;6
11;Gibs;1;Gibson;Martin;;;;;;;NED ;Team Oliver Racing;;Scania;7;16:41:37.384;16:41:37.384;2:25.927;145,927;N;                                                            ;        ;39.407;J;;N;46.497;N;;N;;N;;N;;N;;N;;N;;N;;N;2:04.242;2;J;0;00.000;            ;00.000;7p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;1;16:24:54.032;16:24:54.032;2:12.608;132,608;N;                                                            ;        ;;N;;N;48.442;N;;N;;N;;N;;N;;N;41.135;N;;N;;N;2:06.285;4;A;0;;            ;;1
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;2;16:27:23.456;16:27:23.456;2:29.424;149,424;N;                                                            ;        ;41.518;N;;N;47.551;N;;N;;N;;N;;N;;N;;N;;N;;N;2:06.285;4;J;0;59.771;            ;16:27:10.935;2p
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;3;16:30:25.783;16:30:25.783;3:02.327;182,327;N;                                                            ;        ;1:32.763;N;;N;47.725;N;;N;;N;;N;;N;;N;41.839;N;;N;;N;2:06.285;4;A;0;;            ;;3
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;4;16:32:35.283;16:32:35.283;2:09.500;129,500;N;                                                            ;        ;41.809;N;;N;46.676;N;;N;;N;;N;;N;;N;41.015;N;;N;;N;2:06.285;4;N;0;;            ;;4
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;5;16:34:43.188;16:34:43.188;2:07.905;127,905;N;                                                            ;        ;41.095;N;;N;46.684;N;;N;;N;;N;;N;;N;40.126;J;;N;;N;2:06.285;4;N;0;;            ;;5
25;Heck;1;Hecker;Clemens;;;;;;;DEU ;Hecker Racing;;MAN;6;16:36:50.604;16:36:50.604;2:07.416;127,416;J;                                                            ;        ;40.959;N;;N;45.570;J;;N;;N;;N;;N;;N;40.887;N;;N;;N;2:06.285;4;N;0;;            ;;6
