STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;1;15:32:00.571;15:32:00.571;2:16.149;136,149;N;                                                            ;        ;46.579;N;;N;48.428;N;;N;;N;;N;;N;;N;41.142;N;;N;;N;2:08.521;6;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;2;15:34:09.551;15:34:09.551;2:08.980;128,980;N;                                                            ;        ;40.713;J;;N;47.420;N;;N;;N;;N;;N;;N;40.847;J;;N;;N;2:08.521;6;N;0;;            ;;2
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;3;15:36:18.704;15:36:18.704;2:09.153;129,153;N;                                                            ;        ;40.908;N;;N;46.961;J;;N;;N;;N;;N;;N;41.284;N;;N;;N;2:08.521;6;N;0;;            ;;3
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;4;15:38:28.280;15:38:28.280;2:09.576;129,576;N;                                                            ;        ;40.907;N;;N;47.492;N;;N;;N;;N;;N;;N;41.177;N;;N;;N;2:08.521;6;N;0;;            ;;4
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;5;15:40:39.488;15:40:39.488;2:11.208;131,208;N;                                                            ;        ;41.306;N;;N;48.504;N;;N;;N;;N;;N;;N;41.398;N;;N;;N;2:08.521;6;N;0;;            ;;5
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;6;15:42:51.083;15:42:51.083;2:11.595;131,595;N;                                                            ;        ;41.124;N;;N;47.746;N;;N;;N;;N;;N;;N;42.725;N;;N;;N;2:08.521;6;N;0;;            ;;6
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;7;15:45:01.504;15:45:01.504;2:10.421;130,421;N;                                                            ;        ;41.541;N;;N;47.689;N;;N;;N;;N;;N;;N;41.191;N;;N;;N;2:08.521;6;N;0;;            ;;7
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;8;15:47:10.439;15:47:10.439;2:08.935;128,935;J;                                                            ;        ;40.875;N;;N;47.178;N;;N;;N;;N;;N;;N;40.882;N;;N;;N;2:08.521;6;N;0;;            ;;8
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;9;15:49:23.247;15:49:23.247;2:12.808;132,808;N;                                                            ;        ;41.425;N;;N;48.346;N;;N;;N;;N;;N;;N;43.037;N;;N;;N;2:08.521;6;N;0;;            ;;9
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;10;15:51:40.610;15:51:40.610;2:17.363;137,363;N;                                                            ;        ;44.190;N;;N;50.375;N;;N;;N;;N;;N;;N;42.798;N;;N;;N;2:08.521;6;N;0;;            ;;10
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;1;15:32:10.807;15:32:10.807;2:26.385;146,385;N;                                                            ;        ;49.621;N;;N;53.995;N;;N;;N;;N;;N;;N;42.769;N;;N;;N;2:13.711;12;N;0;;            ;;1
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;2;15:34:25.465;15:34:25.465;2:14.658;134,658;J;                                                            ;        ;42.552;J;;N;48.993;J;;N;;N;;N;;N;;N;43.113;N;;N;;N;2:13.711;12;N;0;;            ;;2
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;3;15:36:43.174;15:36:43.174;2:17.709;137,709;N;                                                            ;        ;43.027;N;;N;51.430;N;;N;;N;;N;;N;;N;43.252;N;;N;;N;2:13.711;12;N;0;;            ;;3
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;4;15:38:59.278;15:38:59.278;2:16.104;136,104;N;                                                            ;        ;43.119;N;;N;50.819;N;;N;;N;;N;;N;;N;42.166;J;;N;;N;2:13.711;12;N;0;;            ;;4
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;5;15:41:19.480;15:41:19.480;2:20.202;140,202;N;                                                            ;        ;45.475;N;;N;50.635;N;;N;;N;;N;;N;;N;44.092;N;;N;;N;2:13.711;12;N;0;;            ;;5
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;6;15:43:37.069;15:43:37.069;2:17.589;137,589;N;                                                            ;        ;43.498;N;;N;49.790;N;;N;;N;;N;;N;;N;44.301;N;;N;;N;2:13.711;12;N;0;;            ;;6
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;7;15:46:30.526;15:46:30.526;2:53.457;173,457;N;                                                            ;        ;47.651;N;;N;55.835;N;;N;;N;;N;;N;;N;;N;;N;;N;2:13.711;12;J;0;00.000;            ;00.000;7p
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;1;15:31:49.798;15:31:49.798;2:05.376;125,376;N;                                                            ;        ;42.675;N;;N;44.336;N;;N;;N;;N;;N;;N;38.365;N;;N;;N;2:00.972;1;A;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;GBR ;Team Oliver Racing;;Volvo;2;15:33:51.359;15:33:51.359;2:01.561;121,561;N;                                                            ;        ;38.943;J;;N;44.365;N;;N;;N;;N;;N;;N;38.253;N;;N;;N;2:00.972;1;N;0;;            ;;2
