STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;1;10:15:15.623;10:15:15.623;2:12.544;132,544;N;                                                            ;        ;;N;;N;48.427;N;;N;;N;;N;;N;;N;42.210;J;;N;;N;2:10.400;10;N;0;;            ;;1
4;Smit;1;Smit;Frans;;;;;;;NED ;Truckracing Smit;;Scania;2;10:17:28.249;10:17:28.249;2:12.626;132,626;J;                                                            ;        ;40.973;J;;N;47.217;J;;N;;N;;N;;N;;N;44.436;N;;N;;N;2:10.400;10;N;0;;            ;;2
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;1;10:15:18.159;10:15:18.159;2:20.007;140,007;N;                                                            ;        ;;N;;N;50.632;N;;N;;N;;N;;N;;N;45.548;N;;N;;N;2:15.284;13;N;0;;            ;;1
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;2;10:17:38.518;10:17:38.518;2:20.359;140,359;N;                                                            ;        ;45.138;N;;N;50.810;N;;N;;N;;N;;N;;N;44.411;N;;N;;N;2:15.284;13;N;0;;            ;;2
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;3;10:19:58.867;10:19:58.867;2:20.349;140,349;N;                                                            ;        ;45.004;N;;N;51.681;N;;N;;N;;N;;N;;N;43.664;N;;N;;N;2:15.284;13;N;0;;            ;;3
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;4;10:25:08.348;10:25:08.348;5:09.481;309,481;N;                                                            ;        ;1:24.141;N;;N;1:58.091;N;;N;;N;;N;;N;;N;;N;;N;;N;2:15.284;13;J;0;17:43.020;            ;10:24:48.219;4p
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;5;10:45:00.827;10:45:00.827;19:52.479;1192,479;N;                                                            ;        ;18:12.446;N;;N;55.933;N;;N;;N;;N;;N;;N;44.100;N;;N;;N;2:15.284;13;A;0;;            ;;5
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;6;10:47:19.037;10:47:19.037;2:18.210;138,210;N;                                                            ;        ;45.165;N;;N;49.738;N;;N;;N;;N;;N;;N;43.307;N;;N;;N;2:15.284;13;N;0;;            ;;6
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;7;10:49:34.871;10:49:34.871;2:15.834;135,834;J;                                                            ;        ;43.654;N;;N;49.691;J;;N;;N;;N;;N;;N;42.489;J;;N;;N;2:15.284;13;N;0;;            ;;7
5;Kraa;1;Kraal;Nimda;;;;;;;NED ;Kraal Racing;;Volvo;8;10:51:51.233;10:51:51.233;2:16.362;136,362;N;                                                            ;        ;43.104;J;;N;49.782;N;;N;;N;;N;;N;;N;43.476;N;;N;;N;2:15.284;13;N;0;;            ;;8
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;1;10:14:52.467;10:14:52.467;2:02.465;122,465;N;                                                            ;        ;;N;;N;44.326;N;;N;;N;;N;;N;;N;39.126;N;;N;;N;2:01.318;1;N;0;;            ;;1
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;2;10:17:00.243;10:17:00.243;2:07.776;127,776;N;                                                            ;        ;39.172;N;;N;46.694;N;;N;;N;;N;;N;;N;41.910;N;;N;;N;2:01.318;1;N;0;;            ;;2
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;3;10:19:01.561;10:19:01.561;2:01.318;121,318;J;                                                            ;        ;38.943;J;;N;44.060;J;;N;;N;;N;;N;;N;38.315;J;;N;;N;2:01.318;1;N;0;;            ;;3
7;Oliv;1;Oliver;Stuart;;;;;;;NED ;Team Oliver Racing;;Volvo;4;10:23:36.781;10:23:36.781;4:35.220;275,220;N;                                                            ;        ;52.442;N;;N;1:25.199;N;;N;;N;;N;;N;;N;;N;;N;;N;2:01.318;1;J;0;00.000;            ;00.000;4p
