STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;1;14:53:02.486;14:53:02.486;1:41.834;101,834;N;A                                                           ;A       ;;N;;N;37.864;N;;N;;N;;N;;N;;N;31.026;N;;N;;N;1:34.329;2;N;0;;            ;;1
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;2;14:54:48.211;14:54:48.211;1:45.725;105,725;N;A                                                           ;A       ;31.222;N;;N;34.985;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;2:49.579;            ;14:54:38.318;2p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;3;14:59:22.513;14:59:22.513;4:34.302;274,302;N;A                                                           ;A       ;3:16.993;N;;N;35.755;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;28.757;            ;14:59:12.701;3p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;4;15:01:25.624;15:01:25.624;2:03.111;123,111;N;A                                                           ;A       ;52.796;N;;N;39.935;N;;N;;N;;N;;N;;N;30.380;N;;N;;N;1:34.329;2;A;0;;            ;;4
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;5;15:03:00.744;15:03:00.744;1:35.120;95,120;N;A                                                           ;A       ;30.747;N;;N;34.331;N;;N;;N;;N;;N;;N;30.042;N;;N;;N;1:34.329;2;N;0;;            ;;5
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;6;15:04:35.734;15:04:35.734;1:34.990;94,990;N;A                                                           ;A       ;30.641;N;;N;34.323;N;;N;;N;;N;;N;;N;30.026;N;;N;;N;1:34.329;2;N;0;;            ;;6
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;7;15:06:10.063;15:06:10.063;1:34.329;94,329;J;A                                                           ;A       ;30.384;J;;N;34.061;J;;N;;N;;N;;N;;N;29.884;J;;N;;N;1:34.329;2;N;0;;            ;;7
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;8;15:07:53.938;15:07:53.938;1:43.875;103,875;N;A                                                           ;A       ;30.792;N;;N;34.512;N;;N;;N;;N;;N;;N;;N;;N;;N;1:34.329;2;J;0;1:41.817;            ;15:07:44.131;8p
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;9;15:11:04.932;15:11:04.932;3:10.994;190,994;N;A                                                           ;A       ;2:05.905;N;;N;35.052;N;;N;;N;;N;;N;;N;30.037;N;;N;;N;1:34.329;2;A;0;;            ;;9
1;MAAS;1;MAASSEN;Xavier;;;;;;;NLD ;DVB Racing;DVB Racing                                                  ;Porsche GT3 Cup 991;10;15:12:40.447;15:12:40.447;1:35.515;95,515;N;A                                                           ;A       ;30.827;N;;N;34.513;N;;N;;N;;N;;N;;N;30.175;N;;N;;N;1:34.329;2;N;0;;            ;;10
