STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;12:08:56.736;12:08:56.736;8:55.148;N;CUP2                                                        ;CUP2    ;535,148;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;12:17:47.421;12:17:47.421;8:50.685;N;CUP2                                                        ;CUP2    ;530,685;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;12:26:36.304;12:26:36.304;8:48.883;N;CUP2                                                        ;CUP2    ;528,883;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;12:35:16.786;12:35:16.786;8:40.482;N;CUP2                                                        ;CUP2    ;520,482;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;12:44:05.617;12:44:05.617;8:48.831;N;CUP2                                                        ;CUP2    ;528,831;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;6;12:53:46.280;12:53:46.280;9:40.663;N;CUP2                                                        ;CUP2    ;580,663;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;7;13:04:07.820;13:04:07.820;10:21.540;N;CUP2                                                        ;CUP2    ;621,540;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;8;13:15:34.318;13:15:34.318;11:26.498;N;CUP2                                                        ;CUP2    ;686,498;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;9;13:24:55.079;13:24:55.079;9:20.761;N;CUP2                                                        ;CUP2    ;560,761;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;10;13:34:04.584;13:34:04.584;9:09.505;N;CUP2                                                        ;CUP2    ;549,505;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;11;13:43:03.271;13:43:03.271;8:58.687;N;CUP2                                                        ;CUP2    ;538,687;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;12;13:51:59.169;13:51:59.169;8:55.898;N;CUP2                                                        ;CUP2    ;535,898;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;13;14:00:38.467;14:00:38.467;8:39.298;N;CUP2                                                        ;CUP2    ;519,298;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;14;14:09:12.707;14:09:12.707;8:34.240;N;CUP2                                                        ;CUP2    ;514,240;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;15;14:17:55.597;14:17:55.597;8:42.890;N;CUP2                                                        ;CUP2    ;522,890;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;16;14:28:48.871;14:28:48.871;10:53.274;N;CUP2                                                        ;CUP2    ;653,274;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;Jans;Steve;LUA1407;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;17;14:37:29.208;14:37:29.208;8:40.337;N;CUP2                                                        ;CUP2    ;520,337;            
