STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;8:56:21.280;08:56:21.280;9:50.271;590,271;N;CUP2                                                        ;CUP2    ;1:15.507;N;;N;1:19.188;N;;N;2:24.773;N;;N;3:53.318;N;;N;57.485;N;;N;;N;8:30.902;26;N;0;;            ;;1
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;9:31:07.469;09:31:07.469;8:50.644;530,644;N;CUP2                                                        ;CUP2    ;1:11.285;N;;N;1:11.683;N;;N;2:14.028;N;;N;3:22.069;N;;N;51.579;N;;N;;N;8:30.902;26;N;0;;            ;;2
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;9:39:44.384;09:39:44.384;8:36.915;516,915;J;CUP2                                                        ;CUP2    ;1:10.416;N;;N;1:10.041;N;;N;2:09.736;N;;N;3:15.781;N;;N;50.941;J;;N;;N;8:30.902;26;N;0;;            ;;3
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;10:12:02.346;10:12:02.346;9:04.482;544,482;N;CUP2                                                        ;CUP2    ;1:10.244;J;;N;1:09.489;N;;N;2:07.363;N;;N;3:41.493;N;;N;55.893;N;;N;;N;8:30.902;26;N;0;;            ;;4
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;Jans;Steve;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;10:22:29.661;10:22:29.661;8:51.849;531,849;N;CUP2                                                        ;CUP2    ;1:10.997;N;;N;1:08.672;J;;N;2:05.789;J;;N;3:15.256;J;;N;1:11.135;N;;N;;N;8:30.902;26;N;0;;            ;;5
4;Ragg;1;Ragginger;Martin;Bachler;Klaus;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;1;9:25:47.801;09:25:47.801;9:04.075;544,075;N;SP9                                                         ;SP9     ;1:10.770;N;;N;1:14.705;N;;N;2:14.863;N;;N;3:31.056;N;;N;52.681;N;;N;;N;8:02.883;7;N;0;;            ;;1
4;Ragg;1;Ragginger;Martin;Bachler;Klaus;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;2;9:40:36.763;09:40:36.763;8:28.681;508,681;N;SP9                                                         ;SP9     ;1:07.994;N;;N;1:07.192;N;;N;2:07.176;N;;N;3:15.542;N;;N;50.777;N;;N;;N;8:02.883;7;N;0;;            ;;2
4;Ragg;1;Ragginger;Martin;Bachler;Klaus;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;3;9:49:08.603;09:49:08.603;8:31.840;511,840;N;SP9                                                         ;SP9     ;1:07.167;J;;N;1:06.125;N;;N;2:07.618;N;;N;3:21.339;N;;N;49.591;J;;N;;N;8:02.883;7;N;0;;            ;;3
4;Ragg;1;Ragginger;Martin;Bachler;Klaus;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;4;10:13:01.459;10:13:01.459;8:40.145;520,145;N;SP9                                                         ;SP9     ;1:07.189;N;;N;1:05.928;N;;N;2:01.006;N;;N;3:36.017;N;;N;50.005;N;;N;;N;8:02.883;7;N;0;;            ;;4
4;Ragg;1;Ragginger;Martin;Bachler;Klaus;;;;;    ;Falken Motorsports;;Porsche 911 GT3 R;5;10:21:10.689;10:21:10.689;8:09.230;489,230;J;SP9                                                         ;SP9     ;1:07.317;N;;N;1:04.597;J;;N;1:58.357;J;;N;3:03.171;J;;N;55.788;N;;N;;N;8:02.883;7;N;0;;            ;;5
7;Al F;1;Al Faisal;Abdulaziz;Johansson;Erik;Christodoulou;Adam;;;    ;BLACK FALCON;;Mercedes-AMG GT3;1;8:59:20.653;08:59:20.653;9:20.387;560,387;N;SP9                                                         ;SP9     ;1:10.724;N;;N;1:18.835;N;;N;2:21.387;N;;N;3:35.164;N;;N;54.277;N;;N;;N;8:10.885;12;N;0;;            ;;1
