STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;8:42:47.215;08:42:47.215;9:32.754;572,754;N;CUP2                                                        ;CUP2    ;1:15.885;N;;N;1:20.694;N;;N;2:27.662;N;;N;3:32.653;N;;N;55.860;N;;N;;N;8:31.344;22;N;0;;            ;;1
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;9:14:20.601;09:14:20.601;9:15.847;555,847;N;CUP2                                                        ;CUP2    ;1:11.380;N;;N;1:16.545;N;;N;2:25.489;N;;N;3:29.253;N;;N;53.180;N;;N;;N;8:31.344;22;N;0;;            ;;2
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;9:58:23.908;09:58:23.908;8:36.645;516,645;N;CUP2                                                        ;CUP2    ;1:08.837;J;;N;1:12.763;N;;N;2:07.690;N;;N;3:16.076;N;;N;51.279;N;;N;;N;8:31.344;22;N;0;;            ;;3
1;Mies;1;Mies;Alexander;Scheerbarth;Tim;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;10:06:55.543;10:06:55.543;8:31.635;511,635;J;CUP2                                                        ;CUP2    ;1:09.128;N;;N;1:09.932;J;;N;2:06.576;J;;N;3:15.131;J;;N;50.868;J;;N;;N;8:31.344;22;N;0;;            ;;4
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;1;8:48:24.928;08:48:24.928;9:43.594;583,594;N;SP9                                                         ;SP9     ;1:14.183;N;;N;1:17.533;N;;N;2:32.141;N;;N;3:42.920;N;;N;56.817;N;;N;;N;8:05.626;10;N;0;;            ;;1
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;2;9:06:37.357;09:06:37.357;9:04.481;544,481;N;SP9                                                         ;SP9     ;1:10.353;N;;N;1:16.856;N;;N;2:21.298;N;;N;3:23.478;N;;N;52.496;N;;N;;N;8:05.626;10;N;0;;            ;;2
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;3;9:20:56.162;09:20:56.162;8:57.616;537,616;N;SP9                                                         ;SP9     ;1:09.633;N;;N;1:09.907;N;;N;2:13.837;N;;N;3:32.185;N;;N;52.054;N;;N;;N;8:05.626;10;N;0;;            ;;3
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;4;9:29:54.434;09:29:54.434;8:58.272;538,272;N;SP9                                                         ;SP9     ;1:11.245;N;;N;1:11.466;N;;N;2:06.614;N;;N;3:37.917;N;;N;51.030;N;;N;;N;8:05.626;10;N;0;;            ;;4
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;5;9:50:15.175;09:50:15.175;8:14.784;494,784;N;SP9                                                         ;SP9     ;1:07.604;N;;N;1:06.052;J;;N;2:02.263;N;;N;3:09.085;N;;N;49.780;N;;N;;N;8:05.626;10;N;0;;            ;;5
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;6;9:58:31.097;09:58:31.097;8:15.922;495,922;N;SP9                                                         ;SP9     ;1:06.132;J;;N;1:08.551;N;;N;2:00.202;J;;N;3:11.193;N;;N;49.844;N;;N;;N;8:05.626;10;N;0;;            ;;6
7;Haup;1;Haupt;Hubert;Al Faisal;Abdulaziz;Buurman;Yelmer;;;    ;BLACK FALCON;;Mercedes-AMG GT3;7;10:06:40.004;10:06:40.004;8:08.907;488,907;J;SP9                                                         ;SP9     ;1:06.136;N;;N;1:07.159;N;;N;2:02.372;N;;N;3:04.356;J;;N;48.884;J;;N;;N;8:05.626;10;N;0;;            ;;7
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;1;8:41:59.804;08:41:59.804;9:50.529;590,529;N;SP9                                                         ;SP9     ;1:16.057;N;;N;1:22.266;N;;N;2:26.625;N;;N;3:50.217;N;;N;55.364;N;;N;;N;8:04.688;6;N;0;;            ;;1
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;2;9:00:21.066;09:00:21.066;8:58.930;538,930;N;SP9                                                         ;SP9     ;1:10.719;N;;N;1:14.477;N;;N;2:19.347;N;;N;3:22.180;N;;N;52.207;N;;N;;N;8:04.688;6;N;0;;            ;;2
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;3;9:14:42.247;09:14:42.247;8:50.101;530,101;N;SP9                                                         ;SP9     ;1:10.741;N;;N;1:13.981;N;;N;2:13.699;N;;N;3:19.070;N;;N;52.610;N;;N;;N;8:04.688;6;N;0;;            ;;3
12;Kloh;1;Klohs;Otto;Renauer;Robert;Kern;Lars;;;    ;Manthey Racing;;Porsche 911 GT3 R;4;9:23:38.384;09:23:38.384;8:56.137;536,137;N;SP9                                                         ;SP9     ;1:08.943;N;;N;1:10.074;N;;N;2:09.698;N;;N;3:33.262;N;;N;54.160;N;;N;;N;8:04.688;6;N;0;;            ;;4
