STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;1;12:08:44.924;12:08:44.924;8:44.651;N;CUP2                                                        ;CUP2    ;524,651;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;2;12:17:31.591;12:17:31.591;8:46.667;N;CUP2                                                        ;CUP2    ;526,667;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;3;12:26:35.813;12:26:35.813;9:04.222;N;CUP2                                                        ;CUP2    ;544,222;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;4;12:35:39.884;12:35:39.884;9:04.071;N;CUP2                                                        ;CUP2    ;544,071;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;5;12:44:56.615;12:44:56.615;9:16.731;N;CUP2                                                        ;CUP2    ;556,731;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;6;12:54:32.794;12:54:32.794;9:36.179;N;CUP2                                                        ;CUP2    ;576,179;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;7;13:03:45.598;13:03:45.598;9:12.804;N;CUP2                                                        ;CUP2    ;552,804;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;8;13:16:26.914;13:16:26.914;12:41.316;N;CUP2                                                        ;CUP2    ;761,316;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;9;13:26:31.587;13:26:31.587;10:04.673;N;CUP2                                                        ;CUP2    ;604,673;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;10;13:36:23.711;13:36:23.711;9:52.124;N;CUP2                                                        ;CUP2    ;592,124;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;11;13:46:20.953;13:46:20.953;9:57.242;N;CUP2                                                        ;CUP2    ;597,242;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;12;13:57:51.068;13:57:51.068;11:30.115;N;CUP2                                                        ;CUP2    ;690,115;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;13;14:09:39.574;14:09:39.574;11:48.506;N;CUP2                                                        ;CUP2    ;708,506;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;14;14:19:59.242;14:19:59.242;10:19.668;N;CUP2                                                        ;CUP2    ;619,668;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;15;14:30:08.368;14:30:08.368;10:09.126;N;CUP2                                                        ;CUP2    ;609,126;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;16;14:40:50.029;14:40:50.029;10:41.661;N;CUP2                                                        ;CUP2    ;641,661;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;17;14:49:26.933;14:49:26.933;8:36.904;J;CUP2                                                        ;CUP2    ;516,904;            
1;Mies;Mies;Alexander;DEIC1135646;Scheerbarth;Tim;DEIC1071958;;;;;;;    ;GIGASPEED Team GetSpeed Performance;;Porsche 911 GT3 Cup;18;14:58:03.967;14:58:03.967;8:37.034;N;CUP2                                                        ;CUP2    ;517,034;            
