STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;1;11:22:32.731;11:22:32.731;3:27.479;207,479;N;Turismo 1                                                   ;T1      ;1:00.170;N;;;1:21.154;N;;;1:06.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;1;0;0;0;0;1;1;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;2;11:25:25.218;11:25:25.218;2:52.487;172,487;N;Turismo 1                                                   ;T1      ;38.274;N;;;1:01.301;N;;;1:12.912;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;2;0;0;0;0;1;2;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;3;11:27:32.345;11:27:32.345;2:07.127;127,127;N;Turismo 1                                                   ;T1      ;34.338;N;;;47.532;N;;;45.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;3;0;0;0;0;1;3;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;4;11:30:09.088;11:30:09.088;2:36.743;156,743;N;Turismo 1                                                   ;T1      ;59.286;N;;;50.257;N;;;47.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;4;0;0;0;0;1;4;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;5;11:32:18.881;11:32:18.881;2:09.793;129,793;N;Turismo 1                                                   ;T1      ;33.891;N;;;48.026;N;;;47.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;5;0;0;0;0;1;5;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;6;11:34:26.366;11:34:26.366;2:07.485;127,485;N;Turismo 1                                                   ;T1      ;34.281;N;;;47.207;N;;;45.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;6;0;0;0;0;1;6;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;7;11:36:33.265;11:36:33.265;2:06.899;126,899;N;Turismo 1                                                   ;T1      ;33.085;N;;;46.749;N;;;47.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;7;0;0;0;0;1;7;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;8;11:38:37.393;11:38:37.393;2:04.128;124,128;N;Turismo 1                                                   ;T1      ;32.387;N;;;46.777;N;;;44.964;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;8;0;0;0;0;1;8;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;9;11:40:41.161;11:40:41.161;2:03.768;123,768;J;Turismo 1                                                   ;T1      ;32.072;J;;;46.198;J;;;45.498;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;9;0;0;0;0;1;9;2:03.234
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;10;11:42:46.683;11:42:46.683;2:05.522;125,522;N;Turismo 1                                                   ;T1      ;32.253;N;;;47.163;N;;;46.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.234;6;N;0;;            ;;10;0;0;0;0;1;10;2:03.234
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;1;11:22:46.222;11:22:46.222;3:40.970;220,970;N;Turismo 1                                                   ;T1      ;1:15.140;N;;;1:20.616;N;;;1:05.214;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;1;0;0;0;0;1;1;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;2;11:25:31.493;11:25:31.493;2:45.271;165,271;N;Turismo 1                                                   ;T1      ;40.432;N;;;58.274;N;;;1:06.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;2;0;0;0;0;1;2;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;3;11:28:25.473;11:28:25.473;2:53.980;173,980;N;Turismo 1                                                   ;T1      ;34.536;N;;;1:30.335;N;;;49.109;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;3;0;0;0;0;1;3;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;4;11:30:37.473;11:30:37.473;2:12.000;132,000;N;Turismo 1                                                   ;T1      ;33.301;N;;;48.822;N;;;49.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;4;0;0;0;0;1;4;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;5;11:32:46.883;11:32:46.883;2:09.410;129,410;N;Turismo 1                                                   ;T1      ;33.245;N;;;49.026;N;;;47.139;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;5;0;0;0;0;1;5;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;6;11:34:56.417;11:34:56.417;2:09.534;129,534;N;Turismo 1                                                   ;T1      ;32.814;N;;;49.101;N;;;47.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;6;0;0;0;0;1;6;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;7;11:37:04.365;11:37:04.365;2:07.948;127,948;N;Turismo 1                                                   ;T1      ;32.718;N;;;48.005;N;;;47.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;7;0;0;0;0;1;7;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;8;11:39:18.025;11:39:18.025;2:13.660;133,660;N;Turismo 1                                                   ;T1      ;32.418;J;;;54.366;N;;;46.876;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;8;0;0;0;0;1;8;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;9;11:41:24.763;11:41:24.763;2:06.738;126,738;J;Turismo 1                                                   ;T1      ;32.625;N;;;47.164;J;;;46.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;9;0;0;0;0;1;9;2:06.458
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;10;11:43:36.547;11:43:36.547;2:11.784;131,784;N;Turismo 1                                                   ;T1      ;34.704;N;;;49.223;N;;;47.857;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.458;22;N;0;;            ;;10;0;0;0;0;1;10;2:06.458
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;1;11:22:35.687;11:22:35.687;3:30.435;210,435;N;Turismo 1                                                   ;T1      ;1:02.336;N;;;1:21.533;N;;;1:06.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;1;0;0;0;0;1;1;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;2;11:25:25.937;11:25:25.937;2:50.250;170,250;N;Turismo 1                                                   ;T1      ;38.043;N;;;1:00.268;N;;;1:11.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;2;0;0;0;0;1;2;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;3;11:27:33.717;11:27:33.717;2:07.780;127,780;N;Turismo 1                                                   ;T1      ;33.990;N;;;48.006;N;;;45.784;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;3;0;0;0;0;1;3;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;4;11:29:41.600;11:29:41.600;2:07.883;127,883;N;Turismo 1                                                   ;T1      ;32.844;N;;;48.252;N;;;46.787;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;4;0;0;0;0;1;4;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;5;11:31:48.705;11:31:48.705;2:07.105;127,105;N;Turismo 1                                                   ;T1      ;32.147;N;;;47.857;N;;;47.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;5;0;0;0;0;1;5;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;6;11:33:55.633;11:33:55.633;2:06.928;126,928;N;Turismo 1                                                   ;T1      ;32.115;N;;;47.503;N;;;47.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;6;0;0;0;0;1;6;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;7;11:36:02.996;11:36:02.996;2:07.363;127,363;N;Turismo 1                                                   ;T1      ;32.465;N;;;47.587;N;;;47.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;7;0;0;0;0;1;7;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;8;11:38:10.050;11:38:10.050;2:07.054;127,054;N;Turismo 1                                                   ;T1      ;32.271;N;;;46.449;N;;;48.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;8;0;0;0;0;1;8;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;9;11:40:16.359;11:40:16.359;2:06.309;126,309;N;Turismo 1                                                   ;T1      ;31.982;J;;;47.059;N;;;47.268;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;9;0;0;0;0;1;9;2:04.048
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;10;11:42:22.238;11:42:22.238;2:05.879;125,879;J;Turismo 1                                                   ;T1      ;32.355;N;;;46.282;J;;;47.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.048;2;N;0;;            ;;10;0;0;0;0;1;10;2:04.048
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;1;11:22:40.719;11:22:40.719;3:35.467;215,467;N;Turismo 1                                                   ;T1      ;1:08.726;N;;;1:20.424;N;;;1:06.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;1;0;0;0;0;1;1;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;2;11:25:27.649;11:25:27.649;2:46.930;166,930;N;Turismo 1                                                   ;T1      ;37.389;N;;;59.597;N;;;1:09.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;2;0;0;0;0;1;2;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;3;11:27:46.048;11:27:46.048;2:18.399;138,399;N;Turismo 1                                                   ;T1      ;35.330;N;;;51.902;N;;;51.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;3;0;0;0;0;1;3;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;4;11:29:57.285;11:29:57.285;2:11.237;131,237;N;Turismo 1                                                   ;T1      ;34.813;N;;;48.363;N;;;48.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;4;0;0;0;0;1;4;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;5;11:32:06.689;11:32:06.689;2:09.404;129,404;N;Turismo 1                                                   ;T1      ;32.383;N;;;48.963;N;;;48.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;5;0;0;0;0;1;5;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;6;11:34:15.354;11:34:15.354;2:08.665;128,665;N;Turismo 1                                                   ;T1      ;32.987;N;;;48.091;N;;;47.587;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;6;0;0;0;0;1;6;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;7;11:36:23.903;11:36:23.903;2:08.549;128,549;J;Turismo 1                                                   ;T1      ;33.521;N;;;48.007;N;;;47.021;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;7;0;0;0;0;1;7;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;8;11:38:40.753;11:38:40.753;2:16.850;136,850;N;Turismo 1                                                   ;T1      ;32.190;J;;;47.447;J;;;57.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;8;0;0;0;0;1;8;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;9;11:40:50.790;11:40:50.790;2:10.037;130,037;N;Turismo 1                                                   ;T1      ;32.576;N;;;49.827;N;;;47.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;9;0;0;0;0;1;9;2:06.658
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;10;11:42:59.482;11:42:59.482;2:08.692;128,692;N;Turismo 1                                                   ;T1      ;32.720;N;;;47.852;N;;;48.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.658;9;N;0;;            ;;10;0;0;0;0;1;10;2:06.658
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;1;11:22:36.243;11:22:36.243;3:30.991;210,991;N;Turismo 1                                                   ;T1      ;1:03.016;N;;;1:21.354;N;;;1:06.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;1;0;0;0;0;1;1;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;2;11:25:25.773;11:25:25.773;2:49.530;169,530;N;Turismo 1                                                   ;T1      ;37.830;N;;;1:00.543;N;;;1:11.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;2;0;0;0;0;1;2;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;3;11:27:26.152;11:27:26.152;2:00.379;120,379;N;Turismo 1                                                   ;T1      ;31.940;N;;;45.606;N;;;42.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;3;0;0;0;0;1;3;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;4;11:29:25.239;11:29:25.239;1:59.087;119,087;N;Turismo 1                                                   ;T1      ;30.640;N;;;45.887;N;;;42.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;4;0;0;0;0;1;4;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;5;11:31:23.331;11:31:23.331;1:58.092;118,092;J;Turismo 1                                                   ;T1      ;30.321;N;;;45.410;N;;;42.361;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;5;0;0;0;0;1;5;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;6;11:33:22.554;11:33:22.554;1:59.223;119,223;N;Turismo 1                                                   ;T1      ;30.208;J;;;45.130;J;;;43.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;6;0;0;0;0;1;6;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;7;11:35:25.638;11:35:25.638;2:03.084;123,084;N;Turismo 1                                                   ;T1      ;33.428;N;;;45.344;N;;;44.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;7;0;0;0;0;1;7;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;8;11:37:24.403;11:37:24.403;1:58.765;118,765;N;Turismo 1                                                   ;T1      ;30.386;N;;;45.755;N;;;42.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;8;0;0;0;0;1;8;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;9;11:39:26.701;11:39:26.701;2:02.298;122,298;N;Turismo 1                                                   ;T1      ;31.999;N;;;46.134;N;;;44.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;9;0;0;0;0;1;9;1:57.699
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;10;11:41:31.691;11:41:31.691;2:04.990;124,990;N;Turismo 1                                                   ;T1      ;31.711;N;;;48.346;N;;;44.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.699;1;N;0;;            ;;10;0;0;0;0;1;10;1:57.699
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;1;11:22:37.649;11:22:37.649;3:32.397;212,397;N;Turismo 1                                                   ;T1      ;1:04.792;N;;;1:20.680;N;;;1:06.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;1;0;0;0;0;1;1;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;2;11:25:25.999;11:25:25.999;2:48.350;168,350;N;Turismo 1                                                   ;T1      ;37.172;N;;;1:00.576;N;;;1:10.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;2;0;0;0;0;1;2;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;3;11:27:37.343;11:27:37.343;2:11.344;131,344;N;Turismo 1                                                   ;T1      ;34.839;N;;;49.101;N;;;47.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;3;0;0;0;0;1;3;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;4;11:29:46.119;11:29:46.119;2:08.776;128,776;N;Turismo 1                                                   ;T1      ;33.411;N;;;48.371;N;;;46.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;4;0;0;0;0;1;4;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;5;11:31:52.994;11:31:52.994;2:06.875;126,875;N;Turismo 1                                                   ;T1      ;32.781;N;;;48.286;N;;;45.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;5;0;0;0;0;1;5;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;6;11:33:59.031;11:33:59.031;2:06.037;126,037;N;Turismo 1                                                   ;T1      ;32.711;J;;;47.402;N;;;45.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;6;0;0;0;0;1;6;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;7;11:36:06.592;11:36:06.592;2:07.561;127,561;N;Turismo 1                                                   ;T1      ;32.825;N;;;48.655;N;;;46.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;7;0;0;0;0;1;7;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;8;11:38:12.458;11:38:12.458;2:05.866;125,866;J;Turismo 1                                                   ;T1      ;32.725;N;;;47.352;J;;;45.789;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;8;0;0;0;0;1;8;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;9;11:40:26.748;11:40:26.748;2:14.290;134,290;N;Turismo 1                                                   ;T1      ;32.802;N;;;55.728;N;;;45.760;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;9;0;0;0;0;1;9;2:05.823
17;Reve;1;Di Cosmo;Alfredo;Revello;Alessandro;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;10;11:42:34.284;11:42:34.284;2:07.536;127,536;N;Turismo 1                                                   ;T1      ;33.106;N;;;47.384;N;;;47.046;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.823;8;N;0;;            ;;10;0;0;0;0;1;10;2:05.823
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;1;11:22:48.293;11:22:48.293;3:43.041;223,041;N;Turismo 1                                                   ;T1      ;1:17.594;N;;;1:20.360;N;;;1:05.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;1;0;0;0;0;1;1;2:08.426
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;2;11:25:33.596;11:25:33.596;2:45.303;165,303;N;Turismo 1                                                   ;T1      ;41.317;N;;;57.728;N;;;1:06.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;2;0;0;0;0;1;2;2:08.426
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;3;11:27:54.296;11:27:54.296;2:20.700;140,700;N;Turismo 1                                                   ;T1      ;35.882;N;;;53.165;N;;;51.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;3;0;0;0;0;1;3;2:08.426
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;4;11:30:13.394;11:30:13.394;2:19.098;139,098;N;Turismo 1                                                   ;T1      ;35.965;N;;;51.020;N;;;52.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;4;0;0;0;0;1;4;2:08.426
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;5;11:32:28.271;11:32:28.271;2:14.877;134,877;N;Turismo 1                                                   ;T1      ;35.614;N;;;50.083;N;;;49.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;5;0;0;0;0;1;5;2:08.426
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;6;11:34:41.613;11:34:41.613;2:13.342;133,342;N;Turismo 1                                                   ;T1      ;34.567;N;;;49.371;N;;;49.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:08.426;24;N;0;;            ;;6;0;0;0;0;1;6;2:08.426
