STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;1;16:01:23.969;16:01:23.969;2:52.129;172,129;N;Turismo 1                                                   ;T1      ;;N;;;55.736;N;;;53.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;1;0;0;0;0;1;1;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;2;16:03:13.216;16:03:13.216;1:49.247;109,247;N;Turismo 1                                                   ;T1      ;28.368;N;;;41.776;N;;;39.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;2;0;0;0;0;1;2;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;3;16:05:05.930;16:05:05.930;1:52.714;112,714;N;Turismo 1                                                   ;T1      ;27.241;J;;;42.627;N;;;42.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;3;0;0;0;0;1;3;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;4;16:06:54.751;16:06:54.751;1:48.821;108,821;N;Turismo 1                                                   ;T1      ;27.409;N;;;42.169;N;;;39.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;4;0;0;0;0;1;4;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;5;16:10:07.752;16:10:07.752;3:13.001;193,001;N;Turismo 1                                                   ;T1      ;27.365;N;;;41.409;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;J;0;1:30.303;            ;16:08:45.570;5p;0;0;0;0;1;5;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;6;16:12:24.655;16:12:24.655;2:16.903;136,903;N;Turismo 1                                                   ;T1      ;48.320;N;;;46.974;N;;;41.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;A;0;;            ;;6;0;0;0;0;2;1;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;7;16:14:12.193;16:14:12.193;1:47.538;107,538;J;Turismo 1                                                   ;T1      ;27.282;N;;;41.382;J;;;38.874;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;7;0;0;0;0;2;2;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;8;16:16:00.493;16:16:00.493;1:48.300;108,300;N;Turismo 1                                                   ;T1      ;27.725;N;;;41.669;N;;;38.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;8;0;0;0;0;2;3;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;9;16:19:25.768;16:19:25.768;3:25.275;205,275;N;Turismo 1                                                   ;T1      ;27.312;N;;;41.619;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;J;0;1:41.691;            ;16:17:51.625;9p;0;0;0;0;2;4;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;10;16:21:49.145;16:21:49.145;2:23.377;143,377;N;Turismo 1                                                   ;T1      ;47.995;N;;;48.366;N;;;47.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;A;0;;            ;;10;0;0;0;0;3;1;1:47.497
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;11;16:23:42.607;16:23:42.607;1:53.462;113,462;N;Turismo 1                                                   ;T1      ;30.343;N;;;42.457;N;;;40.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:47.497;2;N;0;;            ;;11;0;0;0;0;3;2;1:47.497
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;1;16:02:01.623;16:02:01.623;3:29.783;209,783;N;Turismo 1                                                   ;T1      ;;N;;;1:00.392;N;;;56.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;1;0;0;0;0;1;1;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;2;16:03:59.045;16:03:59.045;1:57.422;117,422;N;Turismo 1                                                   ;T1      ;29.848;N;;;45.273;N;;;42.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;2;0;0;0;0;1;2;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;3;16:05:54.404;16:05:54.404;1:55.359;115,359;N;Turismo 1                                                   ;T1      ;30.090;N;;;43.906;N;;;41.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;3;0;0;0;0;1;3;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;4;16:07:48.037;16:07:48.037;1:53.633;113,633;N;Turismo 1                                                   ;T1      ;28.384;N;;;43.017;J;;;42.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;4;0;0;0;0;1;4;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;5;16:09:56.502;16:09:56.502;2:08.465;128,465;N;Turismo 1                                                   ;T1      ;28.396;N;;;43.344;N;;;56.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;5;0;0;0;0;1;5;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;6;16:11:50.175;16:11:50.175;1:53.673;113,673;N;Turismo 1                                                   ;T1      ;28.344;J;;;43.568;N;;;41.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;6;0;0;0;0;1;6;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;7;16:13:46.872;16:13:46.872;1:56.697;116,697;N;Turismo 1                                                   ;T1      ;28.445;N;;;44.064;N;;;44.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;7;0;0;0;0;1;7;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;8;16:15:42.794;16:15:42.794;1:55.922;115,922;N;Turismo 1                                                   ;T1      ;28.596;N;;;44.167;N;;;43.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;8;0;0;0;0;1;8;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;9;16:17:36.286;16:17:36.286;1:53.492;113,492;J;Turismo 1                                                   ;T1      ;28.948;N;;;43.401;N;;;41.143;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;9;0;0;0;0;1;9;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;10;16:19:53.557;16:19:53.557;2:17.271;137,271;N;Turismo 1                                                   ;T1      ;35.913;N;;;51.282;N;;;50.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;10;0;0;0;0;1;10;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;11;16:22:16.851;16:22:16.851;2:23.294;143,294;N;Turismo 1                                                   ;T1      ;32.300;N;;;54.021;N;;;56.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;11;0;0;0;0;1;11;1:52.504
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;12;16:24:22.963;16:24:22.963;2:06.112;126,112;N;Turismo 1                                                   ;T1      ;33.794;N;;;46.634;N;;;45.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.504;14;N;0;;            ;;12;0;0;0;0;1;12;1:52.504
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;1;16:01:18.114;16:01:18.114;2:46.274;166,274;N;Turismo 1                                                   ;T1      ;;N;;;1:00.902;N;;;49.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;N;0;;            ;;1;0;0;0;0;1;1;1:48.235
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;2;16:03:06.475;16:03:06.475;1:48.361;108,361;J;Turismo 1                                                   ;T1      ;27.296;J;;;41.658;J;;;39.407;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.235;4;N;0;;            ;;2;0;0;0;0;1;2;1:48.235
