STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;1;13:42:25.560;13:42:25.560;2:25.572;145,572;N;Turismo 1                                                   ;T1      ;;N;;;48.862;N;;;46.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.318;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.318
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;2;13:46:15.604;13:46:15.604;3:50.044;230,044;N;Turismo 1                                                   ;T1      ;2:26.044;N;;;43.367;N;;;40.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.318;3;N;0;;            ;;2;0;0;0;0;1;2;1:49.318
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;3;13:48:05.132;13:48:05.132;1:49.528;109,528;J;Turismo 1                                                   ;T1      ;27.702;N;;;42.074;J;;;39.752;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.318;3;N;0;;            ;;3;0;0;0;0;1;3;1:49.318
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;4;13:52:13.726;13:52:13.726;4:08.594;248,594;N;Turismo 1                                                   ;T1      ;27.492;J;;;42.520;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.318;3;J;0;2:23.672;            ;13:49:59.003;4p;0;0;0;0;1;4;1:49.318
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;5;13:54:41.883;13:54:41.883;2:28.157;148,157;N;Turismo 1                                                   ;T1      ;54.695;N;;;48.034;N;;;45.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.318;3;A;0;;            ;;5;0;0;0;0;2;1;1:49.318
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;1;13:43:32.679;13:43:32.679;3:32.691;212,691;N;Turismo 1                                                   ;T1      ;;N;;;55.506;N;;;50.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;1;0;0;0;0;1;1;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;2;13:45:39.583;13:45:39.583;2:06.904;126,904;N;Turismo 1                                                   ;T1      ;38.086;N;;;45.908;N;;;42.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;2;0;0;0;0;1;2;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;3;13:47:34.388;13:47:34.388;1:54.805;114,805;N;Turismo 1                                                   ;T1      ;28.359;J;;;43.256;N;;;43.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;3;0;0;0;0;1;3;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;4;13:49:28.982;13:49:28.982;1:54.594;114,594;N;Turismo 1                                                   ;T1      ;28.967;N;;;43.166;J;;;42.461;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;4;0;0;0;0;1;4;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;5;13:51:23.398;13:51:23.398;1:54.416;114,416;N;Turismo 1                                                   ;T1      ;29.060;N;;;43.936;N;;;41.420;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;5;0;0;0;0;1;5;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;6;13:53:17.777;13:53:17.777;1:54.379;114,379;J;Turismo 1                                                   ;T1      ;28.563;N;;;43.431;N;;;42.385;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;6;0;0;0;0;1;6;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;7;13:55:12.602;13:55:12.602;1:54.825;114,825;N;Turismo 1                                                   ;T1      ;28.396;N;;;43.822;N;;;42.607;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;7;0;0;0;0;1;7;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;8;13:57:17.702;13:57:17.702;2:05.100;125,100;N;Turismo 1                                                   ;T1      ;29.935;N;;;51.474;N;;;43.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;N;0;;            ;;8;0;0;0;0;1;8;1:52.945
10;Flav;1;Flavi;Fausto;;;;;;;ITA ;Flavi Fausto;;Seat Leon Cup;9;13:59:44.910;13:59:44.910;2:27.208;147,208;N;Turismo 1                                                   ;T1      ;28.423;N;;;44.013;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.945;13;J;0;00.000;            ;00.000;9p;0;0;0;0;1;9;1:52.945
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;1;13:42:40.315;13:42:40.315;2:40.327;160,327;N;Turismo 1                                                   ;T1      ;;N;;;48.312;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;J;0;17.220;            ;13:42:29.759;1p;0;0;0;0;1;1;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;2;13:44:58.900;13:44:58.900;2:18.585;138,585;N;Turismo 1                                                   ;T1      ;49.770;N;;;45.778;N;;;43.037;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;A;0;;            ;;2;0;0;0;0;1;2;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;3;13:46:48.524;13:46:48.524;1:49.624;109,624;N;Turismo 1                                                   ;T1      ;27.632;N;;;42.364;N;;;39.628;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;N;0;;            ;;3;0;0;0;0;2;1;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;4;13:52:10.386;13:52:10.386;5:21.862;321,862;N;Turismo 1                                                   ;T1      ;27.269;N;;;41.904;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;J;0;3:35.458;            ;13:48:45.272;4p;0;0;0;0;2;2;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;5;13:54:34.400;13:54:34.400;2:24.014;144,014;N;Turismo 1                                                   ;T1      ;55.325;N;;;44.941;N;;;43.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;A;0;;            ;;5;0;0;0;0;3;1;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;6;13:56:24.622;13:56:24.622;1:50.222;110,222;N;Turismo 1                                                   ;T1      ;27.479;N;;;42.094;N;;;40.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;N;0;;            ;;6;0;0;0;0;3;2;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;7;13:58:40.619;13:58:40.619;2:15.997;135,997;N;Turismo 1                                                   ;T1      ;28.467;N;;;1:00.823;N;;;46.707;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;N;0;;            ;;7;0;0;0;0;3;3;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;8;14:00:29.731;14:00:29.731;1:49.112;109,112;J;Turismo 1                                                   ;T1      ;27.215;J;;;42.093;N;;;39.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;N;0;;            ;;8;0;0;0;0;3;4;1:48.747
14;Form;1;Formenti;Claudio;;;;;;;ITA ;Formenti Claudio;;Seat Leon Cup;9;14:02:31.868;14:02:31.868;2:02.137;122,137;N;Turismo 1                                                   ;T1      ;28.966;N;;;46.621;N;;;46.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.747;2;N;0;;            ;;9;0;0;0;0;3;5;1:48.747
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;1;13:42:33.210;13:42:33.210;2:33.222;153,222;N;Turismo 1                                                   ;T1      ;;N;;;51.029;N;;;47.768;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;1;0;0;0;0;1;1;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;2;13:44:35.657;13:44:35.657;2:02.447;122,447;N;Turismo 1                                                   ;T1      ;31.277;N;;;46.816;N;;;44.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;2;0;0;0;0;1;2;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;3;13:46:34.318;13:46:34.318;1:58.661;118,661;N;Turismo 1                                                   ;T1      ;28.821;N;;;43.363;N;;;46.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;3;0;0;0;0;1;3;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;4;13:48:29.312;13:48:29.312;1:54.994;114,994;N;Turismo 1                                                   ;T1      ;28.663;N;;;42.990;N;;;43.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;4;0;0;0;0;1;4;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;5;13:50:22.121;13:50:22.121;1:52.809;112,809;N;Turismo 1                                                   ;T1      ;28.354;N;;;43.009;N;;;41.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;5;0;0;0;0;1;5;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;6;13:52:15.231;13:52:15.231;1:53.110;113,110;N;Turismo 1                                                   ;T1      ;28.901;N;;;43.292;N;;;40.917;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;6;0;0;0;0;1;6;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;7;13:55:21.931;13:55:21.931;3:06.700;186,700;N;Turismo 1                                                   ;T1      ;29.166;N;;;43.076;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;J;0;1:12.545;            ;13:54:17.432;7p;0;0;0;0;1;7;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;8;13:57:32.737;13:57:32.737;2:10.806;130,806;N;Turismo 1                                                   ;T1      ;46.189;N;;;42.963;N;;;41.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;A;0;;            ;;8;0;0;0;0;2;1;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;9;13:59:24.685;13:59:24.685;1:51.948;111,948;N;Turismo 1                                                   ;T1      ;28.504;N;;;42.695;N;;;40.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;9;0;0;0;0;2;2;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;10;14:01:17.345;14:01:17.345;1:52.660;112,660;N;Turismo 1                                                   ;T1      ;27.986;J;;;43.545;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;10;0;0;0;0;2;3;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;11;14:03:08.693;14:03:08.693;1:51.348;111,348;J;Turismo 1                                                   ;T1      ;28.401;N;;;42.336;J;;;40.611;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;11;0;0;0;0;2;4;1:50.933
15;Fant;1;Fantilli;Giorgio;Maranelli;Marco;;;;;ITA ;Fantilli Giorgio;;Seat Leon Cup;12;14:05:01.904;14:05:01.904;1:53.211;113,211;N;Turismo 1                                                   ;T1      ;28.638;N;;;42.482;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.933;6;N;0;;            ;;12;0;0;0;0;2;5;1:50.933
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;1;13:44:17.291;13:44:17.291;4:17.303;257,303;N;Turismo 1                                                   ;T1      ;;N;;;46.725;N;;;43.620;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.947;19;N;0;;            ;;1;0;0;0;0;1;1;1:50.947
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;2;13:46:13.080;13:46:13.080;1:55.789;115,789;J;Turismo 1                                                   ;T1      ;29.717;N;;;43.111;J;;;42.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.947;19;N;0;;            ;;2;0;0;0;0;1;2;1:50.947
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;3;13:52:01.393;13:52:01.393;5:48.313;348,313;N;Turismo 1                                                   ;T1      ;27.784;J;;;46.411;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.947;19;J;0;3:54.908;            ;13:48:18.785;3p;0;0;0;0;1;3;1:50.947
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;4;13:54:27.128;13:54:27.128;2:25.735;145,735;N;Turismo 1                                                   ;T1      ;1:02.477;N;;;43.206;N;;;40.052;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.947;19;A;0;;            ;;4;0;0;0;0;2;1;1:50.947
16;Scio;1;Scionti;Federico;;;;;;;ITA ;Scionti Federico;;BMW M3 E46;5;14:05:40.828;14:05:40.828;11:13.700;673,700;N;Turismo 1                                                   ;T1      ;29.787;N;;;46.280;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.947;19;J;0;9:26.379;            ;13:56:37.622;5p;0;0;0;0;2;2;1:50.947
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;1;13:42:28.014;13:42:28.014;2:28.026;148,026;N;Turismo 1                                                   ;T1      ;;N;;;49.753;N;;;44.634;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;A;0;;            ;;1;0;0;0;0;1;1;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;2;13:44:24.712;13:44:24.712;1:56.698;116,698;N;Turismo 1                                                   ;T1      ;29.069;N;;;44.656;N;;;42.973;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;2;0;0;0;0;1;2;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;3;13:46:18.769;13:46:18.769;1:54.057;114,057;N;Turismo 1                                                   ;T1      ;29.369;N;;;43.682;N;;;41.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;3;0;0;0;0;1;3;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;4;13:48:10.360;13:48:10.360;1:51.591;111,591;J;Turismo 1                                                   ;T1      ;28.105;J;;;42.846;J;;;40.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;4;0;0;0;0;1;4;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;5;13:50:02.586;13:50:02.586;1:52.226;112,226;N;Turismo 1                                                   ;T1      ;28.287;N;;;43.444;N;;;40.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;5;0;0;0;0;1;5;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;6;13:51:56.298;13:51:56.298;1:53.712;113,712;N;Turismo 1                                                   ;T1      ;28.283;N;;;43.001;N;;;42.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;6;0;0;0;0;1;6;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;7;13:53:48.668;13:53:48.668;1:52.370;112,370;N;Turismo 1                                                   ;T1      ;28.558;N;;;43.401;N;;;40.411;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;7;0;0;0;0;1;7;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;8;13:56:07.129;13:56:07.129;2:18.461;138,461;N;Turismo 1                                                   ;T1      ;28.698;N;;;44.665;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;J;0;1:38.906;            ;13:55:52.748;8p;0;0;0;0;1;8;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;9;13:59:38.856;13:59:38.856;3:31.727;211,727;N;Turismo 1                                                   ;T1      ;2:06.207;N;;;44.065;N;;;41.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;A;0;;            ;;9;0;0;0;0;2;1;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;10;14:01:31.252;14:01:31.252;1:52.396;112,396;N;Turismo 1                                                   ;T1      ;28.623;N;;;43.148;N;;;40.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;10;0;0;0;0;2;2;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;11;14:03:25.171;14:03:25.171;1:53.919;113,919;N;Turismo 1                                                   ;T1      ;29.135;N;;;43.943;N;;;40.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;11;0;0;0;0;2;3;1:51.362
17;Reve;1;Revello;Alessandro;Di Cosmo;Alfredo;;;;;ITA ;Revello Alessandro;;Seat Leon Cup;12;14:05:19.030;14:05:19.030;1:53.859;113,859;N;Turismo 1                                                   ;T1      ;28.255;N;;;44.258;N;;;41.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.362;7;N;0;;            ;;12;0;0;0;0;2;4;1:51.362
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;1;13:42:26.727;13:42:26.727;2:26.739;146,739;N;Turismo 1                                                   ;T1      ;;N;;;49.311;N;;;45.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;1;0;0;0;0;1;1;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;2;13:44:26.871;13:44:26.871;2:00.144;120,144;N;Turismo 1                                                   ;T1      ;29.600;N;;;45.135;N;;;45.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;2;0;0;0;0;1;2;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;3;13:46:28.794;13:46:28.794;2:01.923;121,923;N;Turismo 1                                                   ;T1      ;31.032;N;;;45.254;N;;;45.637;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;3;0;0;0;0;1;3;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;4;13:48:25.933;13:48:25.933;1:57.139;117,139;N;Turismo 1                                                   ;T1      ;29.873;N;;;44.317;N;;;42.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;4;0;0;0;0;1;4;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;5;13:50:21.612;13:50:21.612;1:55.679;115,679;N;Turismo 1                                                   ;T1      ;29.080;N;;;44.282;N;;;42.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;5;0;0;0;0;1;5;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;6;13:52:18.101;13:52:18.101;1:56.489;116,489;N;Turismo 1                                                   ;T1      ;30.242;N;;;43.603;N;;;42.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;6;0;0;0;0;1;6;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;7;13:54:13.374;13:54:13.374;1:55.273;115,273;N;Turismo 1                                                   ;T1      ;29.219;N;;;43.016;J;;;43.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;7;0;0;0;0;1;7;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;8;13:56:46.976;13:56:46.976;2:33.602;153,602;N;Turismo 1                                                   ;T1      ;32.983;N;;;45.457;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;J;0;1:49.472;            ;13:56:21.860;8p;0;0;0;0;1;8;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;9;14:00:22.592;14:00:22.592;3:35.616;215,616;N;Turismo 1                                                   ;T1      ;2:05.969;N;;;44.917;N;;;44.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;A;0;;            ;;9;0;0;0;0;2;1;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;10;14:02:19.570;14:02:19.570;1:56.978;116,978;N;Turismo 1                                                   ;T1      ;30.483;N;;;44.256;N;;;42.239;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;10;0;0;0;0;2;2;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;11;14:04:15.232;14:04:15.232;1:55.662;115,662;N;Turismo 1                                                   ;T1      ;29.250;N;;;44.238;N;;;42.174;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;11;0;0;0;0;2;3;1:54.103
18;Fior;1;Fiore;Fiorello Lorenzo;;;;;;;ITA ;Fiore Fiorello Lorenzo;;Seat Leon Cup;12;14:06:10.455;14:06:10.455;1:55.223;115,223;J;Turismo 1                                                   ;T1      ;28.913;J;;;43.360;N;;;42.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:54.103;17;N;0;;            ;;12;0;0;0;0;2;4;1:54.103
20;Palm;1;Palmisano;Francesco Ant.;;;;;;;ITA ;Palmisano Francesco Ant.;;Seat Leon Cup;1;13:43:15.203;13:43:15.203;3:15.215;195,215;N;Turismo 1                                                   ;T1      ;;N;;;52.143;N;;;48.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.483;12;N;0;;            ;;1;0;0;0;0;1;1;1:52.483
