STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;1;9:52:49.470;09:52:49.470;2:49.212;169,212;N;Turismo 1                                                   ;T1      ;;N;;;56.014;N;;;44.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;1;0;0;0;0;1;1;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;2;9:54:42.899;09:54:42.899;1:53.429;113,429;N;Turismo 1                                                   ;T1      ;29.699;N;;;43.185;N;;;40.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;2;0;0;0;0;1;2;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;3;9:56:34.105;09:56:34.105;1:51.206;111,206;N;Turismo 1                                                   ;T1      ;28.396;N;;;42.075;J;;;40.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;3;0;0;0;0;1;3;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;4;10:00:22.458;10:00:22.458;3:48.353;228,353;N;Turismo 1                                                   ;T1      ;28.206;N;;;42.776;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;5;10:02:34.017;10:02:34.017;2:11.559;131,559;N;Turismo 1                                                   ;T1      ;47.504;N;;;42.921;N;;;41.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;A;0;;            ;;5;0;0;0;0;1;5;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;6;10:04:26.073;10:04:26.073;1:52.056;112,056;N;Turismo 1                                                   ;T1      ;27.674;J;;;42.177;N;;;42.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;6;0;0;0;0;1;6;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;7;10:06:15.848;10:06:15.848;1:49.775;109,775;J;Turismo 1                                                   ;T1      ;27.716;N;;;42.722;N;;;39.337;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;7;0;0;0;0;1;7;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;8;10:08:06.647;10:08:06.647;1:50.799;110,799;N;Turismo 1                                                   ;T1      ;27.810;N;;;42.387;N;;;40.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;8;0;0;0;0;1;8;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;9;10:09:57.750;10:09:57.750;1:51.103;111,103;N;Turismo 1                                                   ;T1      ;28.390;N;;;42.293;N;;;40.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;N;0;;            ;;9;0;0;0;0;1;9;1:49.086
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;10;10:13:34.910;10:13:34.910;3:37.160;217,160;N;Turismo 1                                                   ;T1      ;29.241;N;;;42.424;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.086;3;J;0;1:44.821;            ;10:11:57.085;10p;0;0;0;0;1;10;1:49.086
