STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;1;14:28:02.797;14:28:02.797;2:53.827;173,827;N;Turismo 1                                                   ;T1      ;46.457;N;;;1:04.022;N;;;1:03.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;2;14:30:44.822;14:30:44.822;2:42.025;162,025;N;Turismo 1                                                   ;T1      ;39.941;N;;;1:00.767;N;;;1:01.317;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;3;14:32:54.478;14:32:54.478;2:09.656;129,656;N;Turismo 1                                                   ;T1      ;34.063;N;;;48.279;N;;;47.314;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;4;14:35:00.404;14:35:00.404;2:05.926;125,926;N;Turismo 1                                                   ;T1      ;33.099;N;;;47.274;N;;;45.553;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;5;14:37:05.460;14:37:05.460;2:05.056;125,056;N;Turismo 1                                                   ;T1      ;32.908;N;;;46.854;N;;;45.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;6;14:39:09.619;14:39:09.619;2:04.159;124,159;N;Turismo 1                                                   ;T1      ;32.117;N;;;46.582;N;;;45.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;7;14:41:49.606;14:41:49.606;2:39.987;159,987;N;Turismo 1                                                   ;T1      ;35.870;N;;;1:10.688;N;;;53.429;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;8;14:44:03.300;14:44:03.300;2:13.694;133,694;N;Turismo 1                                                   ;T1      ;33.620;N;;;48.827;N;;;51.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;9;14:46:58.107;14:46:58.107;2:54.807;174,807;N;Turismo 1                                                   ;T1      ;44.562;N;;;1:12.408;N;;;57.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.750
8;Carm;1;Carminati;Ettore;;;;;;;ITA ;Carminati Ettore;;Honda Civic;10;14:49:00.295;14:49:00.295;2:02.188;122,188;J;Turismo 1                                                   ;T1      ;32.148;N;;;45.962;J;;;44.078;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.750;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.750
