STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;14:55:18.551;14:55:18.551;3:18.579;198,579;N;                                                            ;;        ;;N;;;55.778;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;J;0;4:29.377;            ;14:55:04.575;1p;0;0;0;0;1;1;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;15:02:25.038;15:02:25.038;7:06.487;426,487;N;                                                            ;;        ;5:06.054;N;;;51.740;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;J;0;3:22.790;            ;15:02:08.744;2p;0;0;0;0;1;2;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;15:07:54.788;15:07:54.788;5:29.750;329,750;N;                                                            ;;        ;3:53.774;N;;;50.573;N;;;45.403;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;A;0;;            ;;3;0;0;0;0;2;1;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;4;15:10:03.710;15:10:03.710;2:08.922;128,922;N;                                                            ;;        ;40.499;N;;;47.886;N;;;40.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;N;0;;            ;;4;0;0;0;0;2;2;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;5;15:12:24.507;15:12:24.507;2:20.797;140,797;N;                                                            ;;        ;40.651;N;;;48.024;N;;;52.122;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;N;0;;            ;;5;0;0;0;0;2;3;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;6;15:16:10.268;15:16:10.268;3:45.761;225,761;N;                                                            ;;        ;1:16.960;N;;;1:18.001;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;J;0;1:56.998;            ;15:15:56.575;6p;0;0;0;0;2;4;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;7;15:20:04.825;15:20:04.825;3:54.557;234,557;N;                                                            ;;        ;2:28.461;N;;;46.296;N;;;39.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;A;0;;            ;;7;0;0;0;0;3;1;2:03.655
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;8;15:22:08.480;15:22:08.480;2:03.655;123,655;J;                                                            ;;        ;38.500;J;;;45.761;J;;;39.394;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.655;1;N;0;;            ;;8;0;0;0;0;3;2;2:03.655
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;14:54:43.440;14:54:43.440;2:43.468;163,468;N;                                                            ;;        ;;N;;;54.533;N;;;45.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;1;0;0;0;0;1;1;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;14:57:02.077;14:57:02.077;2:18.637;138,637;N;                                                            ;;        ;43.975;N;;;51.415;N;;;43.247;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;2;0;0;0;0;1;2;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;14:59:16.884;14:59:16.884;2:14.807;134,807;N;                                                            ;;        ;42.489;N;;;49.983;N;;;42.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;3;0;0;0;0;1;3;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;15:01:32.039;15:01:32.039;2:15.155;135,155;N;                                                            ;;        ;42.381;N;;;50.031;N;;;42.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;4;0;0;0;0;1;4;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;15:03:47.295;15:03:47.295;2:15.256;135,256;N;                                                            ;;        ;42.388;N;;;49.898;N;;;42.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;5;0;0;0;0;1;5;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;15:06:01.289;15:06:01.289;2:13.994;133,994;N;                                                            ;;        ;42.427;N;;;49.452;N;;;42.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;6;0;0;0;0;1;6;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;15:08:14.006;15:08:14.006;2:12.717;132,717;N;                                                            ;;        ;41.933;N;;;48.998;N;;;41.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;7;0;0;0;0;1;7;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;15:10:25.944;15:10:25.944;2:11.938;131,938;N;                                                            ;;        ;41.488;N;;;48.964;N;;;41.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;8;0;0;0;0;1;8;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;15:13:21.211;15:13:21.211;2:55.267;175,267;N;                                                            ;;        ;40.806;N;;;48.570;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;J;0;4:24.643;            ;15:13:05.962;9p;0;0;0;0;1;9;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;10;15:19:51.980;15:19:51.980;6:30.769;390,769;N;                                                            ;;        ;5:02.182;N;;;48.217;N;;;40.370;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;A;0;;            ;;10;0;0;0;0;2;1;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;11;15:21:59.654;15:21:59.654;2:07.674;127,674;J;                                                            ;;        ;39.783;J;;;47.507;J;;;40.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;11;0;0;0;0;2;2;2:07.660
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;12;15:24:35.319;15:24:35.319;2:35.665;155,665;N;                                                            ;;        ;46.868;N;;;1:02.055;N;;;46.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.660;2;N;0;;            ;;12;0;0;0;0;2;3;2:07.660
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;14:55:25.292;14:55:25.292;3:25.320;205,320;N;                                                            ;;        ;;N;;;1:06.618;N;;;49.998;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;N;0;;            ;;1;0;0;0;0;1;1;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;14:58:04.834;14:58:04.834;2:39.542;159,542;N;                                                            ;;        ;48.537;N;;;59.816;N;;;51.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;N;0;;            ;;2;0;0;0;0;1;2;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;15:00:34.063;15:00:34.063;2:29.229;149,229;N;                                                            ;;        ;47.495;N;;;55.348;N;;;46.386;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;N;0;;            ;;3;0;0;0;0;1;3;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;15:03:21.613;15:03:21.613;2:47.550;167,550;N;                                                            ;;        ;45.919;N;;;55.067;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;J;0;3:10.856;            ;15:03:02.675;4p;0;0;0;0;1;4;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;15:08:44.875;15:08:44.875;5:23.262;323,262;N;                                                            ;;        ;3:44.540;N;;;54.171;N;;;44.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;A;0;;            ;;5;0;0;0;0;2;1;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;15:11:09.104;15:11:09.104;2:24.229;144,229;N;                                                            ;;        ;45.174;N;;;54.582;N;;;44.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;N;0;;            ;;6;0;0;0;0;2;2;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;15:14:21.798;15:14:21.798;3:12.694;192,694;N;                                                            ;;        ;44.790;J;;;1:06.072;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;J;0;3:25.347;            ;15:14:03.275;7p;0;0;0;0;2;3;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;15:20:26.962;15:20:26.962;6:05.164;365,164;N;                                                            ;;        ;4:10.707;N;;;1:03.882;N;;;50.575;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;A;0;;            ;;8;0;0;0;0;3;1;2:21.635
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;9;15:22:49.677;15:22:49.677;2:22.715;142,715;J;                                                            ;;        ;45.870;N;;;52.906;J;;;43.939;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.635;6;N;0;;            ;;9;0;0;0;0;3;2;2:21.635
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;14:55:09.615;14:55:09.615;3:09.643;189,643;N;                                                            ;;        ;;N;;;1:04.393;N;;;50.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;0;;            ;;1;0;0;0;0;1;1;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;14:57:48.372;14:57:48.372;2:38.757;158,757;N;                                                            ;;        ;51.073;N;;;57.841;N;;;49.843;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;0;;            ;;2;0;0;0;0;1;2;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;15:00:20.234;15:00:20.234;2:31.862;151,862;N;                                                            ;;        ;48.701;N;;;56.270;N;;;46.891;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;0;;            ;;3;0;0;0;0;1;3;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;15:03:12.808;15:03:12.808;2:52.574;172,574;N;                                                            ;;        ;46.918;N;;;53.872;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;J;0;1:34.004;            ;15:02:54.140;4p;0;0;0;0;1;4;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;15:07:06.639;15:07:06.639;3:53.831;233,831;N;                                                            ;;        ;2:08.327;N;;;58.217;N;;;47.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;A;0;;            ;;5;0;0;0;0;2;1;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;15:09:31.756;15:09:31.756;2:25.117;145,117;N;                                                            ;;        ;46.024;N;;;53.198;N;;;45.895;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;0;;            ;;6;0;0;0;0;2;2;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;15:11:56.204;15:11:56.204;2:24.448;144,448;N;                                                            ;;        ;45.743;J;;;53.330;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;1;;            ;;7;0;0;0;0;2;3;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;8;15:16:04.055;15:16:04.055;4:07.851;247,851;N;                                                            ;;        ;1:10.067;N;;;1:24.935;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;J;0;2:09.408;            ;15:15:42.612;8p;0;0;0;0;2;4;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;9;15:20:24.400;15:20:24.400;4:20.345;260,345;N;                                                            ;;        ;2:37.840;N;;;54.946;N;;;47.559;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;A;0;;            ;;9;0;0;0;0;3;1;2:21.123
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;10;15:22:45.737;15:22:45.737;2:21.337;141,337;J;                                                            ;;        ;45.957;N;;;51.360;J;;;44.020;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.123;5;N;0;;            ;;10;0;0;0;0;3;2;2:21.123
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;14:55:26.238;14:55:26.238;3:26.266;206,266;N;                                                            ;;        ;;N;;;57.341;N;;;50.119;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;N;0;;            ;;1;0;0;0;0;1;1;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;14:58:02.139;14:58:02.139;2:35.901;155,901;N;                                                            ;;        ;48.311;N;;;56.518;N;;;51.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;N;0;;            ;;2;0;0;0;0;1;2;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;15:00:30.793;15:00:30.793;2:28.654;148,654;J;                                                            ;;        ;46.911;N;;;55.374;N;;;46.369;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;N;0;;            ;;3;0;0;0;0;1;3;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;15:03:17.553;15:03:17.553;2:46.760;166,760;N;                                                            ;;        ;45.158;J;;;53.181;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;J;0;4:21.948;            ;15:02:58.675;4p;0;0;0;0;1;4;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;5;15:10:33.198;15:10:33.198;7:15.645;435,645;N;                                                            ;;        ;4:58.210;N;;;52.849;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;J;0;1:24.981;            ;15:10:19.698;5p;0;0;0;0;2;1;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;6;15:15:59.014;15:15:59.014;5:25.816;325,816;N;                                                            ;;        ;2:27.051;N;;;1:23.078;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;J;0;2:23.860;            ;15:15:37.374;6p;0;0;0;0;3;1;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;7;15:20:27.178;15:20:27.178;4:28.164;268,164;N;                                                            ;;        ;2:48.192;N;;;52.793;N;;;47.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;A;0;;            ;;7;0;0;0;0;4;1;2:24.236
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;8;15:23:15.514;15:23:15.514;2:48.336;168,336;N;                                                            ;;        ;48.001;N;;;52.709;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.236;8;J;0;1:36.429;            ;15:23:01.013;8p;0;0;0;0;4;2;2:24.236
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;14:54:42.455;14:54:42.455;2:42.483;162,483;N;                                                            ;;        ;;N;;;54.230;N;;;45.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;A;0;;            ;;1;0;0;0;0;1;1;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;14:57:04.582;14:57:04.582;2:22.127;142,127;N;                                                            ;;        ;44.311;N;;;53.713;N;;;44.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;N;0;;            ;;2;0;0;0;0;1;2;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;14:59:42.223;14:59:42.223;2:37.641;157,641;N;                                                            ;;        ;51.451;N;;;50.741;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;J;0;1:20.459;            ;14:59:30.337;3p;0;0;0;0;1;3;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;15:03:09.216;15:03:09.216;3:26.993;206,993;N;                                                            ;;        ;1:54.124;N;;;49.890;N;;;42.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;A;0;;            ;;4;0;0;0;0;2;1;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;15:05:23.943;15:05:23.943;2:14.727;134,727;N;                                                            ;;        ;42.547;N;;;50.027;N;;;42.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;N;0;;            ;;5;0;0;0;0;2;2;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;15:07:39.718;15:07:39.718;2:15.775;135,775;N;                                                            ;;        ;41.659;N;;;51.905;N;;;42.211;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;N;0;;            ;;6;0;0;0;0;2;3;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;15:09:50.964;15:09:50.964;2:11.246;131,246;J;                                                            ;;        ;41.296;N;;;48.615;J;;;41.335;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;N;0;;            ;;7;0;0;0;0;2;4;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;15:12:33.585;15:12:33.585;2:42.621;162,621;N;                                                            ;;        ;40.909;J;;;52.086;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;J;0;7:37.246;            ;15:12:17.049;8p;0;0;0;0;2;5;2:10.859
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;15:22:13.911;15:22:13.911;9:40.326;580,326;N;                                                            ;;        ;8:08.843;N;;;49.667;N;;;41.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:10.859;3;A;0;;            ;;9;0;0;0;0;3;1;2:10.859
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;14:55:11.703;14:55:11.703;3:11.731;191,731;N;                                                            ;;        ;;N;;;58.542;N;;;47.612;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.997;7;N;0;;            ;;1;0;0;0;0;1;1;2:23.997
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;14:57:36.653;14:57:36.653;2:24.950;144,950;J;                                                            ;;        ;47.336;N;;;52.521;J;;;45.093;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.997;7;N;0;;            ;;2;0;0;0;0;1;2;2:23.997
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;15:00:34.498;15:00:34.498;2:57.845;177,845;N;                                                            ;;        ;46.383;J;;;1:05.211;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.997;7;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:23.997
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;14:52:51.699;14:52:51.699;0:51.727;51,727;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.735;9;J;0;24:57.767;            ;14:52:28.648;1p;0;0;0;0;1;1;2:28.735
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;15:20:14.055;15:20:14.055;27:22.356;1642,356;N;                                                            ;;        ;25:30.974;N;;;1:01.912;N;;;49.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.735;9;A;0;;            ;;2;0;0;0;0;1;2;2:28.735
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;15:22:42.790;15:22:42.790;2:28.735;148,735;J;                                                            ;;        ;49.859;J;;;54.230;J;;;44.646;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.735;9;N;0;;            ;;3;0;0;0;0;2;1;2:28.735
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;14:58:03.766;14:58:03.766;6:03.794;363,794;J;                                                            ;;        ;;N;;;1:09.422;N;;;55.139;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:50.766;0;N;0;;            ;;1;0;0;0;0;1;1;2:50.766
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;15:01:11.791;15:01:11.791;3:08.025;188,025;N;                                                            ;;        ;1:02.193;J;;;53.434;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:50.766;0;J;0;00.000;            ;00.000;2p;0;0;0;0;1;2;2:50.766
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;14:55:09.233;14:55:09.233;3:09.261;189,261;N;                                                            ;;        ;;N;;;56.860;N;;;47.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.060;4;A;0;;            ;;1;0;0;0;0;1;1;2:18.060
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;14:57:57.476;14:57:57.476;2:48.243;168,243;N;                                                            ;;        ;46.882;N;;;52.971;N;;;1:08.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.060;4;N;0;;            ;;2;0;0;0;0;1;2;2:18.060
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;15:00:47.669;15:00:47.669;2:50.193;170,193;N;                                                            ;;        ;49.986;N;;;54.545;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.060;4;J;0;4:35.434;            ;15:00:31.993;3p;0;0;0;0;1;3;2:18.060
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;15:07:42.103;15:07:42.103;6:54.434;414,434;N;                                                            ;;        ;5:16.731;N;;;53.476;N;;;44.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.060;4;A;0;;            ;;4;0;0;0;0;2;1;2:18.060
68;Read;1;Read;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;5;15:10:00.630;15:10:00.630;2:18.527;138,527;J;                                                            ;;        ;43.760;N;;;51.188;N;;;43.579;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.060;4;N;0;;            ;;5;0;0;0;0;2;2;2:18.060
