STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;14:53:03.114;14:53:03.114;4:11.216;251,216;N;                                                            ;;        ;53.792;N;;;1:30.109;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;10;J;0;00.000;            ;00.000;1p;0;0;0;0;1;1;
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;14:50:59.108;14:50:59.108;2:07.210;127,210;N;                                                            ;;        ;42.332;N;;;45.941;N;;;38.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;A;0;;            ;;1;0;0;0;0;1;1;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;14:53:01.765;14:53:01.765;2:02.657;122,657;N;                                                            ;;        ;38.539;N;;;45.642;N;;;38.476;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;14:55:03.915;14:55:03.915;2:02.150;122,150;J;                                                            ;;        ;38.220;N;;;45.349;N;;;38.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;14:57:07.927;14:57:07.927;2:04.012;124,012;N;                                                            ;;        ;38.684;N;;;44.853;J;;;40.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;14:59:11.092;14:59:11.092;2:03.165;123,165;N;                                                            ;;        ;38.823;N;;;45.454;N;;;38.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;15:01:14.452;15:01:14.452;2:03.360;123,360;N;                                                            ;;        ;38.618;N;;;45.724;N;;;39.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;15:03:17.575;15:03:17.575;2:03.123;123,123;N;                                                            ;;        ;38.690;N;;;45.596;N;;;38.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;15:05:20.246;15:05:20.246;2:02.671;122,671;N;                                                            ;;        ;38.664;N;;;45.375;N;;;38.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;15:07:23.653;15:07:23.653;2:03.407;123,407;N;                                                            ;;        ;38.212;J;;;45.494;N;;;39.701;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.541
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;10;15:09:26.157;15:09:26.157;2:02.504;122,504;N;                                                            ;;        ;38.473;N;;;45.400;N;;;38.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.541;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.541
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;14:51:13.453;14:51:13.453;2:21.555;141,555;N;                                                            ;;        ;48.019;N;;;50.586;N;;;42.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;1;0;0;0;0;1;1;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;14:53:27.473;14:53:27.473;2:14.020;134,020;N;                                                            ;;        ;41.365;N;;;50.113;N;;;42.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;2;0;0;0;0;1;2;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;14:55:40.021;14:55:40.021;2:12.548;132,548;N;                                                            ;;        ;40.899;N;;;49.130;J;;;42.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;3;0;0;0;0;1;3;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;14:57:52.689;14:57:52.689;2:12.668;132,668;N;                                                            ;;        ;40.560;J;;;49.686;N;;;42.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;4;0;0;0;0;1;4;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;15:00:05.109;15:00:05.109;2:12.420;132,420;J;                                                            ;;        ;40.707;N;;;49.737;N;;;41.976;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;5;0;0;0;0;1;5;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;15:02:27.293;15:02:27.293;2:22.184;142,184;N;                                                            ;;        ;42.905;N;;;57.280;N;;;41.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;6;0;0;0;0;1;6;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;15:05:02.654;15:05:02.654;2:35.361;155,361;N;                                                            ;;        ;40.893;N;;;49.485;N;;;1:04.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;7;0;0;0;0;1;7;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;15:07:24.301;15:07:24.301;2:21.647;141,647;N;                                                            ;;        ;42.528;N;;;55.708;N;;;43.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;8;0;0;0;0;1;8;2:11.666
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;9;15:09:38.203;15:09:38.203;2:13.902;133,902;N;                                                            ;;        ;41.230;N;;;49.436;N;;;43.236;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.666;6;N;0;;            ;;9;0;0;0;0;1;9;2:11.666
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;14:51:50.743;14:51:50.743;2:58.845;178,845;N;                                                            ;;        ;48.624;N;;;51.689;N;;;1:18.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;1;0;0;0;0;1;1;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;14:54:09.895;14:54:09.895;2:19.152;139,152;N;                                                            ;;        ;43.654;N;;;51.108;N;;;44.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;2;0;0;0;0;1;2;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;14:56:31.947;14:56:31.947;2:22.052;142,052;N;                                                            ;;        ;44.838;N;;;52.786;N;;;44.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;3;0;0;0;0;1;3;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;14:58:50.386;14:58:50.386;2:18.439;138,439;N;                                                            ;;        ;43.107;N;;;50.861;N;;;44.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;4;0;0;0;0;1;4;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;15:01:12.424;15:01:12.424;2:22.038;142,038;N;                                                            ;;        ;43.663;N;;;53.451;N;;;44.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;5;0;0;0;0;1;5;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;15:03:32.552;15:03:32.552;2:20.128;140,128;N;                                                            ;;        ;43.849;N;;;51.300;N;;;44.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;6;0;0;0;0;1;6;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;15:05:52.738;15:05:52.738;2:20.186;140,186;N;                                                            ;;        ;45.012;N;;;51.104;N;;;44.070;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;7;0;0;0;0;1;7;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;8;15:08:10.287;15:08:10.287;2:17.549;137,549;J;                                                            ;;        ;42.638;N;;;50.803;J;;;44.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;8;0;0;0;0;1;8;2:17.215
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;9;15:10:28.403;15:10:28.403;2:18.116;138,116;N;                                                            ;;        ;42.342;J;;;51.561;N;;;44.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.215;8;N;0;;            ;;9;0;0;0;0;1;9;2:17.215
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;14:51:21.784;14:51:21.784;2:29.886;149,886;N;                                                            ;;        ;50.776;N;;;53.888;N;;;45.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;1;0;0;0;0;1;1;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;14:53:44.357;14:53:44.357;2:22.573;142,573;N;                                                            ;;        ;44.335;N;;;53.587;N;;;44.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;2;0;0;0;0;1;2;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;14:56:02.800;14:56:02.800;2:18.443;138,443;N;                                                            ;;        ;43.874;N;;;50.750;N;;;43.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;3;0;0;0;0;1;3;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;14:58:18.581;14:58:18.581;2:15.781;135,781;N;                                                            ;;        ;42.996;N;;;50.411;N;;;42.374;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;4;0;0;0;0;1;4;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;5;15:00:35.072;15:00:35.072;2:16.491;136,491;N;                                                            ;;        ;43.183;N;;;50.153;J;;;43.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;5;0;0;0;0;1;5;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;6;15:02:50.569;15:02:50.569;2:15.497;135,497;N;                                                            ;;        ;42.025;N;;;50.380;N;;;43.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;6;0;0;0;0;1;6;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;7;15:05:08.150;15:05:08.150;2:17.581;137,581;N;                                                            ;;        ;42.619;N;;;50.663;N;;;44.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;7;0;0;0;0;1;7;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;8;15:07:27.206;15:07:27.206;2:19.056;139,056;N;                                                            ;;        ;42.677;N;;;51.655;N;;;44.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;8;0;0;0;0;1;8;2:14.384
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;9;15:09:42.005;15:09:42.005;2:14.799;134,799;J;                                                            ;;        ;41.857;J;;;50.316;N;;;42.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.384;7;N;0;;            ;;9;0;0;0;0;1;9;2:14.384
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;14:51:01.665;14:51:01.665;2:09.767;129,767;N;                                                            ;;        ;44.108;N;;;46.335;N;;;39.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;1;0;0;0;0;1;1;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;14:53:06.978;14:53:06.978;2:05.313;125,313;N;                                                            ;;        ;39.797;N;;;45.884;N;;;39.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;2;0;0;0;0;1;2;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;14:55:11.010;14:55:11.010;2:04.032;124,032;N;                                                            ;;        ;38.834;N;;;45.926;N;;;39.272;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;3;0;0;0;0;1;3;2:03.419
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;14:57:14.429;14:57:14.429;2:03.419;123,419;J;                                                            ;;        ;38.596;J;;;45.880;J;;;38.943;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.419;3;N;0;;            ;;4;0;0;0;0;1;4;2:03.419
