STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;1;16:56:54.080;16:56:54.080;2:06.142;126,142;N;DIV2                                                        ;;DIV2    ;44.894;N;;;43.717;N;;;37.531;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;1;0;0;0;0;1;1;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;2;16:58:50.633;16:58:50.633;1:56.553;116,553;N;DIV2                                                        ;;DIV2    ;36.509;N;;;42.375;N;;;37.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;2;0;0;0;0;1;2;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;3;17:00:46.459;17:00:46.459;1:55.826;115,826;J;DIV2                                                        ;;DIV2    ;36.088;N;;;42.147;N;;;37.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;3;0;0;0;0;1;3;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;4;17:03:08.969;17:03:08.969;2:22.510;142,510;N;DIV2                                                        ;;DIV2    ;35.796;J;;;50.941;N;;;55.773;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;4;0;0;0;0;1;4;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;5;17:06:00.738;17:06:00.738;2:51.769;171,769;N;DIV2                                                        ;;DIV2    ;57.149;N;;;1:03.641;N;;;50.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;5;0;0;0;0;1;5;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;6;17:08:18.377;17:08:18.377;2:17.639;137,639;N;DIV2                                                        ;;DIV2    ;51.590;N;;;46.410;N;;;39.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;6;0;0;0;0;1;6;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;7;17:10:37.042;17:10:37.042;2:18.665;138,665;N;DIV2                                                        ;;DIV2    ;36.465;N;;;51.552;N;;;50.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;7;0;0;0;0;1;7;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;8;17:13:49.371;17:13:49.371;3:12.329;192,329;N;DIV2                                                        ;;DIV2    ;1:08.887;N;;;1:09.367;N;;;54.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;8;0;0;0;0;1;8;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;9;17:16:47.388;17:16:47.388;2:58.017;178,017;N;DIV2                                                        ;;DIV2    ;1:02.085;N;;;1:08.116;N;;;47.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;9;0;0;0;0;1;9;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;10;17:19:38.504;17:19:38.504;2:51.116;171,116;N;DIV2                                                        ;;DIV2    ;56.577;N;;;1:07.710;N;;;46.829;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;10;0;0;0;0;1;10;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;11;17:21:52.088;17:21:52.088;2:13.584;133,584;N;DIV2                                                        ;;DIV2    ;43.031;N;;;50.071;N;;;40.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;11;0;0;0;0;1;11;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;12;17:23:50.070;17:23:50.070;1:57.982;117,982;N;DIV2                                                        ;;DIV2    ;36.529;N;;;43.809;N;;;37.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;12;0;0;0;0;1;12;1:55.440
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;13;17:25:47.971;17:25:47.971;1:57.901;117,901;N;DIV2                                                        ;;DIV2    ;36.791;N;;;42.113;J;;;38.997;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.440;4;N;0;;            ;;13;0;0;0;0;1;13;1:55.440
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;1;16:56:57.368;16:56:57.368;2:09.430;129,430;N;BE                                                          ;;BE      ;45.461;N;;;45.134;N;;;38.835;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;1;0;0;0;0;1;1;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;2;16:58:54.383;16:58:54.383;1:57.015;117,015;N;BE                                                          ;;BE      ;36.437;N;;;42.462;N;;;38.116;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;2;0;0;0;0;1;2;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;3;17:00:50.751;17:00:50.751;1:56.368;116,368;J;BE                                                          ;;BE      ;36.197;J;;;42.421;J;;;37.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;3;0;0;0;0;1;3;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;4;17:03:12.354;17:03:12.354;2:21.603;141,603;N;BE                                                          ;;BE      ;36.264;N;;;49.998;N;;;55.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;4;0;0;0;0;1;4;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;5;17:06:04.852;17:06:04.852;2:52.498;172,498;N;BE                                                          ;;BE      ;56.817;N;;;1:04.121;N;;;51.560;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;5;0;0;0;0;1;5;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;6;17:08:22.860;17:08:22.860;2:18.008;138,008;N;BE                                                          ;;BE      ;51.204;N;;;49.078;N;;;37.726;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;6;0;0;0;0;1;6;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;7;17:10:39.641;17:10:39.641;2:16.781;136,781;N;BE                                                          ;;BE      ;37.717;N;;;48.333;N;;;50.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;7;0;0;0;0;1;7;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;8;17:13:55.047;17:13:55.047;3:15.406;195,406;N;BE                                                          ;;BE      ;1:14.346;N;;;1:04.772;N;;;56.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;8;0;0;0;0;1;8;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;9;17:16:51.426;17:16:51.426;2:56.379;176,379;N;BE                                                          ;;BE      ;1:04.658;N;;;1:03.059;N;;;48.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;9;0;0;0;0;1;9;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;10;17:19:42.861;17:19:42.861;2:51.435;171,435;N;BE                                                          ;;BE      ;57.609;N;;;1:05.813;N;;;48.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;10;0;0;0;0;1;10;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;11;17:21:54.353;17:21:54.353;2:11.492;131,492;N;BE                                                          ;;BE      ;41.743;N;;;49.677;N;;;40.072;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;11;0;0;0;0;1;11;1:56.201
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;12;17:23:51.668;17:23:51.668;1:57.315;117,315;N;BE                                                          ;;BE      ;36.762;N;;;42.970;N;;;37.583;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.201;17;N;0;;            ;;12;0;0;0;0;1;12;1:56.201
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;1;16:56:51.328;16:56:51.328;2:03.390;123,390;N;BE                                                          ;;BE      ;42.903;N;;;42.763;N;;;37.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;1;0;0;0;0;1;1;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;2;16:58:48.108;16:58:48.108;1:56.780;116,780;N;BE                                                          ;;BE      ;36.513;N;;;42.515;N;;;37.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;2;0;0;0;0;1;2;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;3;17:00:44.640;17:00:44.640;1:56.532;116,532;J;BE                                                          ;;BE      ;36.432;J;;;42.377;J;;;37.723;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;3;0;0;0;0;1;3;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;4;17:03:06.998;17:03:06.998;2:22.358;142,358;N;BE                                                          ;;BE      ;36.445;N;;;50.659;N;;;55.254;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;4;0;0;0;0;1;4;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;5;17:05:58.451;17:05:58.451;2:51.453;171,453;N;BE                                                          ;;BE      ;57.471;N;;;1:03.456;N;;;50.526;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;5;0;0;0;0;1;5;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;6;17:08:17.144;17:08:17.144;2:18.693;138,693;N;BE                                                          ;;BE      ;51.030;N;;;48.186;N;;;39.477;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;6;0;0;0;0;1;6;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;7;17:10:35.696;17:10:35.696;2:18.552;138,552;N;BE                                                          ;;BE      ;36.682;N;;;51.051;N;;;50.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;7;0;0;0;0;1;7;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;8;17:13:46.746;17:13:46.746;3:11.050;191,050;N;BE                                                          ;;BE      ;1:06.054;N;;;1:11.278;N;;;53.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;8;0;0;0;0;1;8;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;9;17:16:45.234;17:16:45.234;2:58.488;178,488;N;BE                                                          ;;BE      ;1:01.531;N;;;1:09.492;N;;;47.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;9;0;0;0;0;1;9;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;10;17:19:35.661;17:19:35.661;2:50.427;170,427;N;BE                                                          ;;BE      ;56.014;N;;;1:09.185;N;;;45.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;10;0;0;0;0;1;10;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;11;17:21:51.326;17:21:51.326;2:15.665;135,665;N;BE                                                          ;;BE      ;44.484;N;;;50.830;N;;;40.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;11;0;0;0;0;1;11;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;12;17:23:48.442;17:23:48.442;1:57.116;117,116;N;BE                                                          ;;BE      ;36.606;N;;;42.749;N;;;37.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;12;0;0;0;0;1;12;1:56.532
11;Plan;1;Planckaert;Junior;;;;;;;BEL ;Junior Planckaert;Team Longin                                                 ;Ford Fiesta;13;17:25:47.340;17:25:47.340;1:58.898;118,898;N;BE                                                          ;;BE      ;36.596;N;;;42.670;N;;;39.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.532;2;N;0;;            ;;13;0;0;0;0;1;13;1:56.532
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;1;16:57:00.394;16:57:00.394;2:12.456;132,456;N;BE                                                          ;;BE      ;47.571;N;;;46.049;N;;;38.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;1;0;0;0;0;1;1;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;2;16:59:00.954;16:59:00.954;2:00.560;120,560;N;BE                                                          ;;BE      ;37.270;N;;;44.900;N;;;38.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;2;0;0;0;0;1;2;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;3;17:01:00.617;17:01:00.617;1:59.663;119,663;N;BE                                                          ;;BE      ;36.434;J;;;43.500;J;;;39.729;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;3;0;0;0;0;1;3;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;4;17:03:17.650;17:03:17.650;2:17.033;137,033;N;BE                                                          ;;BE      ;36.867;N;;;45.330;N;;;54.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;4;0;0;0;0;1;4;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;5;17:06:09.836;17:06:09.836;2:52.186;172,186;N;BE                                                          ;;BE      ;57.351;N;;;1:04.715;N;;;50.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;5;0;0;0;0;1;5;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;6;17:08:29.792;17:08:29.792;2:19.956;139,956;N;BE                                                          ;;BE      ;52.091;N;;;49.580;N;;;38.285;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;6;0;0;0;0;1;6;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;7;17:10:43.301;17:10:43.301;2:13.509;133,509;N;BE                                                          ;;BE      ;38.581;N;;;50.442;N;;;44.486;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;7;0;0;0;0;1;7;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;8;17:13:59.790;17:13:59.790;3:16.489;196,489;N;BE                                                          ;;BE      ;1:19.423;N;;;59.805;N;;;57.261;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;8;0;0;0;0;1;8;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;9;17:16:57.832;17:16:57.832;2:58.042;178,042;N;BE                                                          ;;BE      ;1:07.608;N;;;59.006;N;;;51.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;9;0;0;0;0;1;9;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;10;17:19:47.487;17:19:47.487;2:49.655;169,655;N;BE                                                          ;;BE      ;57.736;N;;;1:03.380;N;;;48.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;10;0;0;0;0;1;10;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;11;17:21:58.158;17:21:58.158;2:10.671;130,671;N;BE                                                          ;;BE      ;43.100;N;;;47.678;N;;;39.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;11;0;0;0;0;1;11;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;12;17:23:57.088;17:23:57.088;1:58.930;118,930;J;BE                                                          ;;BE      ;37.027;N;;;43.543;N;;;38.360;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;12;0;0;0;0;1;12;1:58.219
14;Borg;1;Borgmans;Alexander;;;;;;;BEL ;Alexander Borgmans;Alnimax Racing                                              ;Ford Fiesta;13;17:25:57.088;17:25:57.088;2:00.000;120,000;N;BE                                                          ;;BE      ;37.550;N;;;43.889;N;;;38.561;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.219;9;N;0;;            ;;13;0;0;0;0;1;13;1:58.219
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;1;16:56:59.882;16:56:59.882;2:11.944;131,944;N;BE                                                          ;;BE      ;46.291;N;;;46.566;N;;;39.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;1;0;0;0;0;1;1;1:59.022
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;2;16:58:59.194;16:58:59.194;1:59.312;119,312;J;BE                                                          ;;BE      ;36.634;N;;;43.980;J;;;38.698;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;2;0;0;0;0;1;2;1:59.022
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;3;17:01:00.276;17:01:00.276;2:01.082;121,082;N;BE                                                          ;;BE      ;36.629;N;;;44.669;N;;;39.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;3;0;0;0;0;1;3;1:59.022
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;4;17:03:16.710;17:03:16.710;2:16.434;136,434;N;BE                                                          ;;BE      ;36.569;J;;;45.229;N;;;54.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;4;0;0;0;0;1;4;1:59.022
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;5;17:06:08.758;17:06:08.758;2:52.048;172,048;N;BE                                                          ;;BE      ;57.033;N;;;1:04.563;N;;;50.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;5;0;0;0;0;1;5;1:59.022
19;De W;1;De Witte;Maxim;;;;;;;BEL ;Maxim De Witte;Alnimax Racing                                              ;Ford Fiesta;6;17:08:28.466;17:08:28.466;2:19.708;139,708;N;BE                                                          ;;BE      ;51.387;N;;;49.848;N;;;38.473;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.022;18;N;0;;            ;;6;0;0;0;0;1;6;1:59.022
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;1;16:56:54.721;16:56:54.721;2:06.783;126,783;N;BE                                                          ;;BE      ;44.637;N;;;44.608;N;;;37.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;1;0;0;0;0;1;1;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;2;16:58:51.125;16:58:51.125;1:56.404;116,404;N;BE                                                          ;;BE      ;36.380;N;;;42.534;N;;;37.490;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;2;0;0;0;0;1;2;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;3;17:00:46.891;17:00:46.891;1:55.766;115,766;J;BE                                                          ;;BE      ;36.062;N;;;42.320;J;;;37.384;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;3;0;0;0;0;1;3;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;4;17:03:10.056;17:03:10.056;2:23.165;143,165;N;BE                                                          ;;BE      ;36.044;J;;;50.914;N;;;56.207;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;4;0;0;0;0;1;4;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;5;17:06:01.713;17:06:01.713;2:51.657;171,657;N;BE                                                          ;;BE      ;57.064;N;;;1:03.584;N;;;51.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;5;0;0;0;0;1;5;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;6;17:08:18.630;17:08:18.630;2:16.917;136,917;N;BE                                                          ;;BE      ;51.815;N;;;46.242;N;;;38.860;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;6;0;0;0;0;1;6;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;7;17:10:38.090;17:10:38.090;2:19.460;139,460;N;BE                                                          ;;BE      ;37.265;N;;;51.783;N;;;50.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;7;0;0;0;0;1;7;1:55.748
22;De L;1;De Laet;Milan;;;;;;;BEL ;Milan De Laet;EJ Automotive                                               ;Ford Fiesta;8;17:13:51.552;17:13:51.552;3:13.462;193,462;N;BE                                                          ;;BE      ;1:12.232;N;;;1:06.459;N;;;54.771;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.748;13;N;0;;            ;;8;0;0;0;0;1;8;1:55.748
