STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;16:27:34.418;16:27:34.418;2:34.392;154,392;N;                                                            ;;        ;;N;;;45.620;N;;;39.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;1;0;0;0;0;1;1;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;16:29:35.650;16:29:35.650;2:01.232;121,232;N;                                                            ;;        ;37.594;N;;;43.648;N;;;39.990;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;2;0;0;0;0;1;2;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;16:31:52.169;16:31:52.169;2:16.519;136,519;N;                                                            ;;        ;44.519;N;;;47.309;N;;;44.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;3;0;0;0;0;1;3;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;4;16:34:12.178;16:34:12.178;2:20.009;140,009;N;                                                            ;;        ;43.209;N;;;50.861;N;;;45.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;4;0;0;0;0;1;4;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;5;16:36:17.332;16:36:17.332;2:05.154;125,154;N;                                                            ;;        ;38.427;N;;;45.017;N;;;41.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;5;0;0;0;0;1;5;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;6;16:38:16.205;16:38:16.205;1:58.873;118,873;N;                                                            ;;        ;37.370;J;;;43.853;N;;;37.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;6;0;0;0;0;1;6;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;7;16:40:30.179;16:40:30.179;2:13.974;133,974;N;                                                            ;;        ;37.500;N;;;46.668;N;;;49.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;7;0;0;0;0;1;7;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;8;16:42:30.215;16:42:30.215;2:00.036;120,036;N;                                                            ;;        ;37.521;N;;;43.921;N;;;38.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;8;0;0;0;0;1;8;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;9;16:45:08.303;16:45:08.303;2:38.088;158,088;N;                                                            ;;        ;49.770;N;;;1:01.227;N;;;47.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;9;0;0;0;0;1;9;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;10;16:47:06.556;16:47:06.556;1:58.253;118,253;J;                                                            ;;        ;37.531;N;;;43.471;J;;;37.251;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;10;0;0;0;0;1;10;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;11;16:49:58.744;16:49:58.744;2:52.188;172,188;N;                                                            ;;        ;47.368;N;;;57.106;N;;;1:07.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;11;0;0;0;0;1;11;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;12;16:52:09.413;16:52:09.413;2:10.669;130,669;N;                                                            ;;        ;45.123;N;;;46.849;N;;;38.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;12;0;0;0;0;1;12;1:58.092
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;13;16:54:08.391;16:54:08.391;1:58.978;118,978;N;                                                            ;;        ;37.522;N;;;44.092;N;;;37.364;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.092;1;N;0;;            ;;13;0;0;0;0;1;13;1:58.092
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;16:27:27.529;16:27:27.529;2:27.503;147,503;N;                                                            ;;        ;;N;;;48.508;N;;;41.166;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;16:29:32.827;16:29:32.827;2:05.298;125,298;N;                                                            ;;        ;39.115;N;;;46.965;N;;;39.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;16:31:35.882;16:31:35.882;2:03.055;123,055;J;                                                            ;;        ;38.820;N;;;45.636;N;;;38.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.448
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;16:33:41.543;16:33:41.543;2:05.661;125,661;N;                                                            ;;        ;40.566;N;;;45.802;N;;;39.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.448;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.448
