STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;12:54:33.023;12:54:33.023;2:01.284;121,284;N;                                                            ;;        ;40.145;N;;;43.748;J;;;37.391;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;1;0;0;0;0;1;1;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;12:56:31.419;12:56:31.419;1:58.396;118,396;J;                                                            ;;        ;37.273;J;;;44.053;N;;;37.070;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;2;0;0;0;0;1;2;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;12:58:29.924;12:58:29.924;1:58.505;118,505;N;                                                            ;;        ;37.339;N;;;44.022;N;;;37.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;3;0;0;0;0;1;3;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;4;13:00:30.159;13:00:30.159;2:00.235;120,235;N;                                                            ;;        ;38.040;N;;;44.526;N;;;37.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;4;0;0;0;0;1;4;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;5;13:02:29.930;13:02:29.930;1:59.771;119,771;N;                                                            ;;        ;37.642;N;;;44.578;N;;;37.551;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;5;0;0;0;0;1;5;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;6;13:04:29.318;13:04:29.318;1:59.388;119,388;N;                                                            ;;        ;37.729;N;;;44.058;N;;;37.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;6;0;0;0;0;1;6;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;7;13:06:29.725;13:06:29.725;2:00.407;120,407;N;                                                            ;;        ;37.809;N;;;44.749;N;;;37.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;7;0;0;0;0;1;7;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;8;13:08:31.234;13:08:31.234;2:01.509;121,509;N;                                                            ;;        ;38.144;N;;;45.145;N;;;38.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;8;0;0;0;0;1;8;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;9;13:10:36.296;13:10:36.296;2:05.062;125,062;N;                                                            ;;        ;38.447;N;;;46.902;N;;;39.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;9;0;0;0;0;1;9;1:58.091
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;10;13:12:43.643;13:12:43.643;2:07.347;127,347;N;                                                            ;;        ;39.805;N;;;46.525;N;;;41.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.091;1;N;0;;            ;;10;0;0;0;0;1;10;1:58.091
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;12:54:39.537;12:54:39.537;2:07.798;127,798;N;                                                            ;;        ;42.897;N;;;45.890;N;;;39.011;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;1;0;0;0;0;1;1;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;12:56:42.613;12:56:42.613;2:03.076;123,076;N;                                                            ;;        ;38.364;J;;;45.298;J;;;39.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;12:58:47.553;12:58:47.553;2:04.940;124,940;N;                                                            ;;        ;39.099;N;;;46.436;N;;;39.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;13:00:50.226;13:00:50.226;2:02.673;122,673;J;                                                            ;;        ;38.583;N;;;45.372;N;;;38.718;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;13:02:54.565;13:02:54.565;2:04.339;124,339;N;                                                            ;;        ;39.331;N;;;46.311;N;;;38.697;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;5;0;0;0;0;1;5;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;13:04:58.475;13:04:58.475;2:03.910;123,910;N;                                                            ;;        ;38.795;N;;;45.983;N;;;39.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;6;0;0;0;0;1;6;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;13:07:03.516;13:07:03.516;2:05.041;125,041;N;                                                            ;;        ;38.892;N;;;46.876;N;;;39.273;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;7;0;0;0;0;1;7;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;13:09:08.193;13:09:08.193;2:04.677;124,677;N;                                                            ;;        ;39.288;N;;;46.047;N;;;39.342;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;8;0;0;0;0;1;8;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;13:11:13.598;13:11:13.598;2:05.405;125,405;N;                                                            ;;        ;39.672;N;;;46.240;N;;;39.493;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;9;0;0;0;0;1;9;2:02.359
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;10;13:13:20.206;13:13:20.206;2:06.608;126,608;N;                                                            ;;        ;40.654;N;;;46.642;N;;;39.312;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.359;3;N;0;;            ;;10;0;0;0;0;1;10;2:02.359
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;12:54:52.536;12:54:52.536;2:20.797;140,797;N;                                                            ;;        ;47.331;N;;;50.753;N;;;42.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;1;0;0;0;0;1;1;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;12:57:05.372;12:57:05.372;2:12.836;132,836;N;                                                            ;;        ;40.649;J;;;49.212;N;;;42.975;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;2;0;0;0;0;1;2;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;12:59:18.079;12:59:18.079;2:12.707;132,707;N;                                                            ;;        ;41.039;N;;;49.200;J;;;42.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;3;0;0;0;0;1;3;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;13:01:30.342;13:01:30.342;2:12.263;132,263;J;                                                            ;;        ;40.671;N;;;49.239;N;;;42.353;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;4;0;0;0;0;1;4;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;13:03:43.406;13:03:43.406;2:13.064;133,064;N;                                                            ;;        ;41.369;N;;;49.240;N;;;42.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;5;0;0;0;0;1;5;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;13:05:56.478;13:05:56.478;2:13.072;133,072;N;                                                            ;;        ;40.969;N;;;49.514;N;;;42.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;6;0;0;0;0;1;6;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;13:08:10.520;13:08:10.520;2:14.042;134,042;N;                                                            ;;        ;41.160;N;;;49.470;N;;;43.412;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;7;0;0;0;0;1;7;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;13:10:26.401;13:10:26.401;2:15.881;135,881;N;                                                            ;;        ;41.981;N;;;49.856;N;;;44.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;8;0;0;0;0;1;8;2:12.202
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;9;13:12:45.851;13:12:45.851;2:19.450;139,450;N;                                                            ;;        ;41.905;N;;;52.304;N;;;45.241;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.202;8;N;0;;            ;;9;0;0;0;0;1;9;2:12.202
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;12:54:57.410;12:54:57.410;2:25.671;145,671;N;                                                            ;;        ;49.799;N;;;50.790;N;;;45.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;1;0;0;0;0;1;1;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;12:57:13.385;12:57:13.385;2:15.975;135,975;N;                                                            ;;        ;41.195;J;;;49.787;N;;;44.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;2;0;0;0;0;1;2;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;12:59:30.416;12:59:30.416;2:17.031;137,031;N;                                                            ;;        ;42.506;N;;;50.041;N;;;44.484;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;3;0;0;0;0;1;3;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;13:01:46.232;13:01:46.232;2:15.816;135,816;J;                                                            ;;        ;42.516;N;;;49.482;J;;;43.818;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;4;0;0;0;0;1;4;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;13:04:04.241;13:04:04.241;2:18.009;138,009;N;                                                            ;;        ;41.518;N;;;50.473;N;;;46.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;5;0;0;0;0;1;5;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;13:06:22.271;13:06:22.271;2:18.030;138,030;N;                                                            ;;        ;43.048;N;;;50.809;N;;;44.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;6;0;0;0;0;1;6;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;13:08:40.946;13:08:40.946;2:18.675;138,675;N;                                                            ;;        ;42.618;N;;;51.164;N;;;44.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;N;0;;            ;;7;0;0;0;0;1;7;2:14.495
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;8;13:11:22.049;13:11:22.049;2:41.103;161,103;N;                                                            ;;        ;44.631;N;;;52.444;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.495;10;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;2:14.495
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;12:54:54.044;12:54:54.044;2:22.305;142,305;N;                                                            ;;        ;48.719;N;;;50.938;N;;;42.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;A;0;;            ;;1;0;0;0;0;1;1;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;12:57:07.412;12:57:07.412;2:13.368;133,368;N;                                                            ;;        ;41.872;N;;;49.868;N;;;41.628;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;2;0;0;0;0;1;2;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;12:59:20.658;12:59:20.658;2:13.246;133,246;N;                                                            ;;        ;41.796;N;;;50.249;N;;;41.201;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;3;0;0;0;0;1;3;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;13:01:33.817;13:01:33.817;2:13.159;133,159;J;                                                            ;;        ;41.707;J;;;49.953;N;;;41.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;4;0;0;0;0;1;4;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;5;13:03:48.240;13:03:48.240;2:14.423;134,423;N;                                                            ;;        ;42.237;N;;;49.961;N;;;42.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;5;0;0;0;0;1;5;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;6;13:06:03.209;13:06:03.209;2:14.969;134,969;N;                                                            ;;        ;42.488;N;;;50.156;N;;;42.325;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;6;0;0;0;0;1;6;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;7;13:08:19.184;13:08:19.184;2:15.975;135,975;N;                                                            ;;        ;42.403;N;;;49.794;J;;;43.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;7;0;0;0;0;1;7;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;8;13:10:34.051;13:10:34.051;2:14.867;134,867;N;                                                            ;;        ;42.052;N;;;49.948;N;;;42.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;8;0;0;0;0;1;8;2:12.702
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;9;13:12:50.710;13:12:50.710;2:16.659;136,659;N;                                                            ;;        ;44.155;N;;;50.186;N;;;42.318;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.702;9;N;0;;            ;;9;0;0;0;0;1;9;2:12.702
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;12:54:38.108;12:54:38.108;2:06.369;126,369;N;                                                            ;;        ;42.139;N;;;45.447;J;;;38.783;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;12:56:42.300;12:56:42.300;2:04.192;124,192;N;                                                            ;;        ;38.811;N;;;45.879;N;;;39.502;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;12:58:46.412;12:58:46.412;2:04.112;124,112;N;                                                            ;;        ;39.159;N;;;46.282;N;;;38.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;13:00:49.547;13:00:49.547;2:03.135;123,135;J;                                                            ;;        ;38.601;J;;;45.934;N;;;38.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;13:02:53.913;13:02:53.913;2:04.366;124,366;N;                                                            ;;        ;39.808;N;;;46.057;N;;;38.501;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;13:04:57.959;13:04:57.959;2:04.046;124,046;N;                                                            ;;        ;38.810;N;;;46.241;N;;;38.995;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;13:07:02.910;13:07:02.910;2:04.951;124,951;N;                                                            ;;        ;39.064;N;;;46.540;N;;;39.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;13:09:07.785;13:09:07.785;2:04.875;124,875;N;                                                            ;;        ;39.427;N;;;46.213;N;;;39.235;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;13:11:13.544;13:11:13.544;2:05.759;125,759;N;                                                            ;;        ;39.877;N;;;45.824;N;;;40.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.549
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;10;13:13:19.890;13:13:19.890;2:06.346;126,346;N;                                                            ;;        ;40.462;N;;;46.508;N;;;39.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.549;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.549
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;12:54:45.122;12:54:45.122;2:13.383;133,383;N;                                                            ;;        ;45.656;N;;;47.866;N;;;39.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;1;0;0;0;0;1;1;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;12:56:51.291;12:56:51.291;2:06.169;126,169;J;                                                            ;;        ;39.763;N;;;47.159;N;;;39.247;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;2;0;0;0;0;1;2;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;12:59:02.055;12:59:02.055;2:10.764;130,764;N;                                                            ;;        ;39.793;N;;;46.816;N;;;44.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;3;0;0;0;0;1;3;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;13:01:09.211;13:01:09.211;2:07.156;127,156;N;                                                            ;;        ;40.370;N;;;46.979;N;;;39.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;4;0;0;0;0;1;4;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;13:03:16.090;13:03:16.090;2:06.879;126,879;N;                                                            ;;        ;39.951;N;;;46.690;J;;;40.238;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;5;0;0;0;0;1;5;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;13:05:22.838;13:05:22.838;2:06.748;126,748;N;                                                            ;;        ;39.864;N;;;47.047;N;;;39.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;6;0;0;0;0;1;6;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;13:07:31.448;13:07:31.448;2:08.610;128,610;N;                                                            ;;        ;40.557;N;;;47.233;N;;;40.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;7;0;0;0;0;1;7;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;8;13:09:39.250;13:09:39.250;2:07.802;127,802;N;                                                            ;;        ;40.115;N;;;46.857;N;;;40.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;8;0;0;0;0;1;8;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;9;13:11:46.370;13:11:46.370;2:07.120;127,120;N;                                                            ;;        ;39.452;J;;;47.187;N;;;40.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;9;0;0;0;0;1;9;2:05.389
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;10;13:13:54.010;13:13:54.010;2:07.640;127,640;N;                                                            ;;        ;40.108;N;;;47.541;N;;;39.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.389;7;N;0;;            ;;10;0;0;0;0;1;10;2:05.389
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;12:54:44.169;12:54:44.169;2:12.430;132,430;N;                                                            ;;        ;44.557;N;;;47.906;N;;;39.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;1;0;0;0;0;1;1;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;12:56:50.717;12:56:50.717;2:06.548;126,548;N;                                                            ;;        ;39.131;N;;;46.970;N;;;40.447;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;2;0;0;0;0;1;2;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;12:58:55.699;12:58:55.699;2:04.982;124,982;N;                                                            ;;        ;38.958;N;;;46.338;N;;;39.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;3;0;0;0;0;1;3;2:02.829
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;13:01:00.031;13:01:00.031;2:04.332;124,332;N;                                                            ;;        ;38.613;J;;;46.373;N;;;39.346;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.829;5;N;0;;            ;;4;0;0;0;0;1;4;2:02.829
