STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;1;14:27:42.350;14:27:42.350;2:03.934;123,934;N;DIV2                                                        ;;DIV2    ;43.405;N;;;42.782;N;;;37.747;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;1;0;0;0;0;1;1;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;2;14:29:39.028;14:29:39.028;1:56.678;116,678;N;DIV2                                                        ;;DIV2    ;36.310;N;;;42.552;N;;;37.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;3;14:31:36.034;14:31:36.034;1:57.006;117,006;N;DIV2                                                        ;;DIV2    ;36.268;N;;;42.933;N;;;37.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;4;14:33:32.643;14:33:32.643;1:56.609;116,609;N;DIV2                                                        ;;DIV2    ;36.166;N;;;42.639;N;;;37.804;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;4;0;0;0;0;1;4;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;5;14:35:29.698;14:35:29.698;1:57.055;117,055;N;DIV2                                                        ;;DIV2    ;36.335;N;;;43.088;N;;;37.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;5;0;0;0;0;1;5;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;6;14:37:26.519;14:37:26.519;1:56.821;116,821;N;DIV2                                                        ;;DIV2    ;36.468;N;;;42.749;N;;;37.604;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;6;0;0;0;0;1;6;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;7;14:39:23.813;14:39:23.813;1:57.294;117,294;N;DIV2                                                        ;;DIV2    ;36.297;N;;;43.212;N;;;37.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;7;0;0;0;0;1;7;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;8;14:41:20.038;14:41:20.038;1:56.225;116,225;N;DIV2                                                        ;;DIV2    ;36.141;N;;;42.348;N;;;37.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;8;0;0;0;0;1;8;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;9;14:43:16.110;14:43:16.110;1:56.072;116,072;J;DIV2                                                        ;;DIV2    ;36.141;N;;;42.195;J;;;37.736;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;9;0;0;0;0;1;9;1:55.746
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;10;14:45:12.244;14:45:12.244;1:56.134;116,134;N;DIV2                                                        ;;DIV2    ;36.197;N;;;42.291;N;;;37.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.746;2;N;0;;            ;;10;0;0;0;0;1;10;1:55.746
