STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;17:41:22.681;17:41:22.681;2:15.215;135,215;N;                                                            ;;        ;47.181;N;;;47.214;N;;;40.820;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;N;0;;            ;;1;0;0;0;0;1;1;2:04.909
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;17:43:31.003;17:43:31.003;2:08.322;128,322;N;                                                            ;;        ;39.794;N;;;47.439;N;;;41.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;N;0;;            ;;2;0;0;0;0;1;2;2:04.909
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;17:45:38.049;17:45:38.049;2:07.046;127,046;N;                                                            ;;        ;39.272;N;;;47.194;N;;;40.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;N;0;;            ;;3;0;0;0;0;1;3;2:04.909
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;17:47:43.899;17:47:43.899;2:05.850;125,850;N;                                                            ;;        ;39.268;J;;;46.677;N;;;39.905;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;N;0;;            ;;4;0;0;0;0;1;4;2:04.909
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;17:49:49.084;17:49:49.084;2:05.185;125,185;J;                                                            ;;        ;39.544;N;;;46.095;J;;;39.546;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;N;0;;            ;;5;0;0;0;0;1;5;2:04.909
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;17:52:56.341;17:52:56.341;3:07.257;187,257;N;                                                            ;;        ;46.489;N;;;1:10.127;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.909;8;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:04.909
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;17:41:31.617;17:41:31.617;2:24.151;144,151;N;                                                            ;;        ;48.645;N;;;52.154;N;;;43.352;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;A;0;;            ;;1;0;0;0;0;1;1;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;17:43:47.516;17:43:47.516;2:15.899;135,899;N;                                                            ;;        ;42.135;N;;;50.976;N;;;42.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;2;0;0;0;0;1;2;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;17:46:01.017;17:46:01.017;2:13.501;133,501;J;                                                            ;;        ;40.879;N;;;49.897;N;;;42.725;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;3;0;0;0;0;1;3;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;17:48:14.891;17:48:14.891;2:13.874;133,874;N;                                                            ;;        ;41.057;N;;;49.854;J;;;42.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;4;0;0;0;0;1;4;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;17:50:31.238;17:50:31.238;2:16.347;136,347;N;                                                            ;;        ;40.876;J;;;50.104;N;;;45.367;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;5;0;0;0;0;1;5;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;17:53:00.682;17:53:00.682;2:29.444;149,444;N;                                                            ;;        ;41.229;N;;;53.437;N;;;54.778;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;6;0;0;0;0;1;6;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;17:55:16.244;17:55:16.244;2:15.562;135,562;N;                                                            ;;        ;41.744;N;;;50.597;N;;;43.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;7;0;0;0;0;1;7;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;17:57:30.688;17:57:30.688;2:14.444;134,444;N;                                                            ;;        ;41.364;N;;;50.261;N;;;42.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;8;0;0;0;0;1;8;2:13.404
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;9;17:59:47.721;17:59:47.721;2:17.033;137,033;N;                                                            ;;        ;42.062;N;;;52.297;N;;;42.674;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.404;5;N;0;;            ;;9;0;0;0;0;1;9;2:13.404
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;17:41:33.578;17:41:33.578;2:26.112;146,112;N;                                                            ;;        ;50.081;N;;;53.022;N;;;43.009;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;1;0;0;0;0;1;1;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;17:43:51.236;17:43:51.236;2:17.658;137,658;N;                                                            ;;        ;42.628;N;;;52.178;N;;;42.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;2;0;0;0;0;1;2;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;17:46:08.024;17:46:08.024;2:16.788;136,788;N;                                                            ;;        ;43.443;N;;;50.858;N;;;42.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;3;0;0;0;0;1;3;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;17:48:24.926;17:48:24.926;2:16.902;136,902;N;                                                            ;;        ;43.481;N;;;51.653;N;;;41.768;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;4;0;0;0;0;1;4;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;5;17:50:43.623;17:50:43.623;2:18.697;138,697;N;                                                            ;;        ;41.993;J;;;52.259;N;;;44.445;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;5;0;0;0;0;1;5;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;6;17:53:01.740;17:53:01.740;2:18.117;138,117;N;                                                            ;;        ;42.726;N;;;51.519;N;;;43.872;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;6;0;0;0;0;1;6;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;7;17:55:18.252;17:55:18.252;2:16.512;136,512;N;                                                            ;;        ;43.256;N;;;50.856;N;;;42.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;7;0;0;0;0;1;7;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;8;17:57:33.245;17:57:33.245;2:14.993;134,993;J;                                                            ;;        ;42.195;N;;;50.157;J;;;42.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;8;0;0;0;0;1;8;2:13.918
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;9;17:59:50.289;17:59:50.289;2:17.044;137,044;N;                                                            ;;        ;42.137;N;;;51.937;N;;;42.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.918;6;N;0;;            ;;9;0;0;0;0;1;9;2:13.918
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;17:41:22.400;17:41:22.400;2:14.934;134,934;N;                                                            ;;        ;46.021;N;;;47.613;N;;;41.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;1;0;0;0;0;1;1;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;17:43:30.116;17:43:30.116;2:07.716;127,716;N;                                                            ;;        ;39.505;N;;;47.163;N;;;41.048;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;2;0;0;0;0;1;2;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;17:45:34.734;17:45:34.734;2:04.618;124,618;N;                                                            ;;        ;39.099;N;;;46.552;N;;;38.967;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;3;0;0;0;0;1;3;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;17:47:38.397;17:47:38.397;2:03.663;123,663;J;                                                            ;;        ;38.886;N;;;45.887;J;;;38.890;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;4;0;0;0;0;1;4;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;17:49:45.930;17:49:45.930;2:07.533;127,533;N;                                                            ;;        ;39.613;N;;;48.566;N;;;39.354;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;5;0;0;0;0;1;5;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;17:51:51.815;17:51:51.815;2:05.885;125,885;N;                                                            ;;        ;38.710;J;;;47.030;N;;;40.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;6;0;0;0;0;1;6;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;17:53:57.328;17:53:57.328;2:05.513;125,513;N;                                                            ;;        ;38.911;N;;;46.365;N;;;40.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;7;0;0;0;0;1;7;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;17:56:04.077;17:56:04.077;2:06.749;126,749;N;                                                            ;;        ;38.904;N;;;47.027;N;;;40.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;8;0;0;0;0;1;8;2:03.487
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;9;17:58:11.773;17:58:11.773;2:07.696;127,696;N;                                                            ;;        ;39.619;N;;;47.285;N;;;40.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.487;1;N;0;;            ;;9;0;0;0;0;1;9;2:03.487
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;17:41:18.768;17:41:18.768;2:11.302;131,302;N;                                                            ;;        ;43.947;N;;;47.778;N;;;39.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;1;0;0;0;0;1;1;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;17:43:26.541;17:43:26.541;2:07.773;127,773;N;                                                            ;;        ;40.558;N;;;47.660;N;;;39.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;2;0;0;0;0;1;2;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;17:45:32.308;17:45:32.308;2:05.767;125,767;J;                                                            ;;        ;39.682;N;;;46.946;N;;;39.139;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;3;0;0;0;0;1;3;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;17:47:38.182;17:47:38.182;2:05.874;125,874;N;                                                            ;;        ;39.529;N;;;46.827;J;;;39.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;4;0;0;0;0;1;4;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;17:49:44.972;17:49:44.972;2:06.790;126,790;N;                                                            ;;        ;39.583;N;;;48.027;N;;;39.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;5;0;0;0;0;1;5;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;17:51:53.370;17:51:53.370;2:08.398;128,398;N;                                                            ;;        ;39.197;J;;;47.167;N;;;42.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;6;0;0;0;0;1;6;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;17:54:00.575;17:54:00.575;2:07.205;127,205;N;                                                            ;;        ;39.478;N;;;47.323;N;;;40.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;7;0;0;0;0;1;7;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;8;17:56:06.860;17:56:06.860;2:06.285;126,285;N;                                                            ;;        ;39.528;N;;;47.152;N;;;39.605;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;8;0;0;0;0;1;8;2:05.163
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;9;17:58:12.803;17:58:12.803;2:05.943;125,943;N;                                                            ;;        ;39.558;N;;;46.998;N;;;39.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.163;2;N;0;;            ;;9;0;0;0;0;1;9;2:05.163
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;17:41:20.059;17:41:20.059;2:12.593;132,593;N;                                                            ;;        ;44.212;N;;;47.986;N;;;40.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;1;0;0;0;0;1;1;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;17:43:28.372;17:43:28.372;2:08.313;128,313;N;                                                            ;;        ;39.338;N;;;48.609;N;;;40.366;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;2;0;0;0;0;1;2;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;17:45:32.974;17:45:32.974;2:04.602;124,602;J;                                                            ;;        ;38.572;J;;;46.625;J;;;39.405;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;3;0;0;0;0;1;3;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;17:47:40.926;17:47:40.926;2:07.952;127,952;N;                                                            ;;        ;39.252;N;;;48.505;N;;;40.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;4;0;0;0;0;1;4;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;17:49:51.858;17:49:51.858;2:10.932;130,932;N;                                                            ;;        ;40.004;N;;;46.636;N;;;44.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;5;0;0;0;0;1;5;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;17:52:07.142;17:52:07.142;2:15.284;135,284;N;                                                            ;;        ;41.706;N;;;48.760;N;;;44.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;6;0;0;0;0;1;6;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;7;17:54:26.658;17:54:26.658;2:19.516;139,516;N;                                                            ;;        ;47.057;N;;;51.017;N;;;41.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;7;0;0;0;0;1;7;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;8;17:57:02.620;17:57:02.620;2:35.962;155,962;N;                                                            ;;        ;46.585;N;;;59.488;N;;;49.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;8;0;0;0;0;1;8;2:04.602
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;9;17:59:34.560;17:59:34.560;2:31.940;151,940;N;                                                            ;;        ;46.861;N;;;55.855;N;;;49.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.602;4;N;0;;            ;;9;0;0;0;0;1;9;2:04.602
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;17:41:21.790;17:41:21.790;2:14.324;134,324;N;                                                            ;;        ;45.777;N;;;47.474;N;;;41.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;1;0;0;0;0;1;1;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;17:43:30.694;17:43:30.694;2:08.904;128,904;N;                                                            ;;        ;40.371;N;;;47.242;N;;;41.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;2;0;0;0;0;1;2;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;17:45:37.362;17:45:37.362;2:06.668;126,668;N;                                                            ;;        ;39.249;J;;;47.132;N;;;40.287;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;3;0;0;0;0;1;3;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;17:47:43.102;17:47:43.102;2:05.740;125,740;N;                                                            ;;        ;39.598;N;;;46.377;N;;;39.765;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;4;0;0;0;0;1;4;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;5;17:49:48.790;17:49:48.790;2:05.688;125,688;J;                                                            ;;        ;40.104;N;;;46.000;N;;;39.584;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;5;0;0;0;0;1;5;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;6;17:51:54.759;17:51:54.759;2:05.969;125,969;N;                                                            ;;        ;39.712;N;;;45.748;J;;;40.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;6;0;0;0;0;1;6;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;7;17:54:00.915;17:54:00.915;2:06.156;126,156;N;                                                            ;;        ;39.537;N;;;46.221;N;;;40.398;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;7;0;0;0;0;1;7;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;8;17:56:07.149;17:56:07.149;2:06.234;126,234;N;                                                            ;;        ;39.704;N;;;46.817;N;;;39.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;8;0;0;0;0;1;8;2:04.581
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;9;17:58:13.294;17:58:13.294;2:06.145;126,145;N;                                                            ;;        ;39.795;N;;;46.659;N;;;39.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.581;3;N;0;;            ;;9;0;0;0;0;1;9;2:04.581
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;1;17:41:21.332;17:41:21.332;2:13.866;133,866;N;                                                            ;;        ;45.230;N;;;47.634;N;;;41.002;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;N;0;;            ;;1;0;0;0;0;1;1;2:05.751
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;2;17:43:29.750;17:43:29.750;2:08.418;128,418;N;                                                            ;;        ;39.427;N;;;48.089;N;;;40.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;N;0;;            ;;2;0;0;0;0;1;2;2:05.751
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;3;17:45:37.224;17:45:37.224;2:07.474;127,474;N;                                                            ;;        ;39.310;N;;;47.993;N;;;40.171;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;N;0;;            ;;3;0;0;0;0;1;3;2:05.751
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;4;17:47:42.975;17:47:42.975;2:05.751;125,751;J;                                                            ;;        ;39.149;J;;;46.900;J;;;39.702;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;N;0;;            ;;4;0;0;0;0;1;4;2:05.751
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;5;17:49:56.911;17:49:56.911;2:13.936;133,936;N;                                                            ;;        ;40.266;N;;;50.568;N;;;43.102;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;N;0;;            ;;5;0;0;0;0;1;5;2:05.751
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;6;17:52:25.029;17:52:25.029;2:28.118;148,118;N;                                                            ;;        ;42.416;N;;;50.430;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.751;7;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;2:05.751
