STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;1;9:34:48.580;09:34:48.580;2:48.762;168,762;N;DIV2                                                        ;;DIV2    ;;N;;;55.575;N;;;40.776;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;2;9:36:48.765;09:36:48.765;2:00.185;120,185;N;DIV2                                                        ;;DIV2    ;38.135;N;;;43.132;N;;;38.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;3;9:38:46.799;09:38:46.799;1:58.034;118,034;N;DIV2                                                        ;;DIV2    ;36.721;N;;;43.168;N;;;38.145;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;4;9:40:44.021;09:40:44.021;1:57.222;117,222;N;DIV2                                                        ;;DIV2    ;36.563;N;;;42.691;N;;;37.968;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;5;9:42:40.838;09:42:40.838;1:56.817;116,817;N;DIV2                                                        ;;DIV2    ;36.297;N;;;42.601;N;;;37.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;5;0;0;0;0;1;5;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;6;9:44:50.473;09:44:50.473;2:09.635;129,635;N;DIV2                                                        ;;DIV2    ;36.404;N;;;42.760;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;J;0;1:41.640;            ;9:44:39.029;6p;0;0;0;0;1;6;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;7;9:48:19.829;09:48:19.829;3:29.356;209,356;N;DIV2                                                        ;;DIV2    ;2:07.265;N;;;43.086;N;;;39.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;A;0;;            ;;7;0;0;0;0;2;1;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;8;9:50:16.660;09:50:16.660;1:56.831;116,831;N;DIV2                                                        ;;DIV2    ;36.293;N;;;42.589;N;;;37.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;8;0;0;0;0;2;2;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;9;9:52:12.917;09:52:12.917;1:56.257;116,257;N;DIV2                                                        ;;DIV2    ;35.966;J;;;42.247;N;;;38.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;9;0;0;0;0;2;3;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;10;9:54:08.952;09:54:08.952;1:56.035;116,035;N;DIV2                                                        ;;DIV2    ;36.097;N;;;42.108;J;;;37.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;10;0;0;0;0;2;4;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;11;9:56:06.816;09:56:06.816;1:57.864;117,864;N;DIV2                                                        ;;DIV2    ;36.964;N;;;42.768;N;;;38.132;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;11;0;0;0;0;2;5;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;12;9:58:02.673;09:58:02.673;1:55.857;115,857;J;DIV2                                                        ;;DIV2    ;35.977;N;;;42.120;N;;;37.760;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;12;0;0;0;0;2;6;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;13;10:00:00.609;10:00:00.609;1:57.936;117,936;N;DIV2                                                        ;;DIV2    ;36.036;N;;;42.606;N;;;39.294;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;13;0;0;0;0;2;7;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;14;10:01:56.896;10:01:56.896;1:56.287;116,287;N;DIV2                                                        ;;DIV2    ;36.108;N;;;42.122;N;;;38.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;N;0;;            ;;14;0;0;0;0;2;8;1:55.834
1;de W;1;de Wit;Laurens;;;;;;;NLD ;;Vakgarage pb Technova College Racing                        ;Ford Fiesta;15;10:04:08.515;10:04:08.515;2:11.619;131,619;N;DIV2                                                        ;;DIV2    ;36.650;N;;;45.575;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.834;3;J;0;00.000;            ;00.000;15p;0;0;0;0;2;9;1:55.834
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;1;9:34:42.199;09:34:42.199;2:42.381;162,381;N;BE                                                          ;;BE      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;A;0;;            ;;1;0;0;0;0;1;1;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;2;9:36:41.710;09:36:41.710;1:59.511;119,511;N;BE                                                          ;;BE      ;37.244;N;;;43.818;N;;;38.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;3;9:38:40.055;09:38:40.055;1:58.345;118,345;N;BE                                                          ;;BE      ;37.117;N;;;43.079;N;;;38.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.497
3;Herr;1;Herremans;Kenny;;;;;;;BEL ;Kenny Herremans;Garage Feyaerts                                             ;Ford Fiesta;4;9:40:38.217;09:40:38.217;1:58.162;118,162;N;BE                                                          ;;BE      ;36.649;N;;;43.403;N;;;38.110;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.497;2;N;0;;            ;;4;0;0;0;0;1;4;1:55.497
