STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;11:42:47.672;11:42:47.672;2:46.730;166,730;N;                                                            ;;        ;;N;;;51.750;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;J;0;1:55.238;            ;11:42:34.320;1p;0;0;0;0;1;1;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;11:47:08.416;11:47:08.416;4:20.744;260,744;N;                                                            ;;        ;2:27.142;N;;;57.967;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;J;0;2:32.701;            ;11:46:55.200;2p;0;0;0;0;1;2;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;11:51:45.562;11:51:45.562;4:37.146;277,146;N;                                                            ;;        ;3:03.358;N;;;46.910;N;;;46.878;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;A;0;;            ;;3;0;0;0;0;2;1;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;4;11:53:44.161;11:53:44.161;1:58.599;118,599;J;                                                            ;;        ;37.507;J;;;43.876;J;;;37.216;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;N;0;;            ;;4;0;0;0;0;2;2;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;5;11:55:43.854;11:55:43.854;1:59.693;119,693;N;                                                            ;;        ;37.588;N;;;44.368;N;;;37.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;N;0;;            ;;5;0;0;0;0;2;3;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;6;11:57:50.738;11:57:50.738;2:06.884;126,884;N;                                                            ;;        ;37.607;N;;;44.047;N;;;45.230;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;N;0;;            ;;6;0;0;0;0;2;4;1:58.599
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;7;12:00:18.190;12:00:18.190;2:27.452;147,452;N;                                                            ;;        ;59.355;N;;;49.484;N;;;38.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.599;1;N;0;;            ;;7;0;0;0;0;2;5;1:58.599
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;11:42:48.084;11:42:48.084;2:47.142;167,142;N;                                                            ;;        ;;N;;;54.809;N;;;41.075;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;1;0;0;0;0;1;1;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;11:44:50.648;11:44:50.648;2:02.564;122,564;N;                                                            ;;        ;38.459;N;;;45.090;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;1;;            ;;2;0;0;0;0;1;2;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;11:46:54.682;11:46:54.682;2:04.034;124,034;N;                                                            ;;        ;38.668;N;;;45.897;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;1;;            ;;3;0;0;0;0;1;3;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;11:48:58.507;11:48:58.507;2:03.825;123,825;N;                                                            ;;        ;38.917;N;;;45.768;N;;;39.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;4;0;0;0;0;1;4;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;11:51:26.166;11:51:26.166;2:27.659;147,659;N;                                                            ;;        ;47.629;N;;;56.496;N;;;43.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;5;0;0;0;0;1;5;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;11:53:28.700;11:53:28.700;2:02.534;122,534;N;                                                            ;;        ;38.096;N;;;45.766;N;;;38.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;6;0;0;0;0;1;6;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;11:55:29.826;11:55:29.826;2:01.126;121,126;N;                                                            ;;        ;38.052;N;;;44.810;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;1;;            ;;7;0;0;0;0;1;7;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;8;11:57:31.196;11:57:31.196;2:01.370;121,370;J;                                                            ;;        ;38.050;N;;;45.050;N;;;38.270;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;8;0;0;0;0;1;8;2:00.989
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;9;11:59:32.762;11:59:32.762;2:01.566;121,566;N;                                                            ;;        ;37.909;J;;;45.017;N;;;38.640;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.989;2;N;0;;            ;;9;0;0;0;0;1;9;2:00.989
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;11:42:48.381;11:42:48.381;2:47.439;167,439;N;                                                            ;;        ;;N;;;56.085;N;;;43.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;1;0;0;0;0;1;1;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;11:45:04.889;11:45:04.889;2:16.508;136,508;N;                                                            ;;        ;42.093;N;;;50.080;N;;;44.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;2;0;0;0;0;1;2;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;11:47:23.436;11:47:23.436;2:18.547;138,547;N;                                                            ;;        ;42.132;N;;;52.858;N;;;43.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;3;0;0;0;0;1;3;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;11:49:38.223;11:49:38.223;2:14.787;134,787;N;                                                            ;;        ;41.285;N;;;50.280;N;;;43.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;4;0;0;0;0;1;4;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;5;11:51:51.355;11:51:51.355;2:13.132;133,132;J;                                                            ;;        ;41.046;J;;;49.668;N;;;42.418;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;5;0;0;0;0;1;5;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;6;11:54:18.871;11:54:18.871;2:27.516;147,516;N;                                                            ;;        ;49.661;N;;;54.942;N;;;42.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;6;0;0;0;0;1;6;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;7;11:56:33.413;11:56:33.413;2:14.542;134,542;N;                                                            ;;        ;41.544;N;;;49.555;N;;;43.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;7;0;0;0;0;1;7;2:12.576
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;8;11:58:46.661;11:58:46.661;2:13.248;133,248;N;                                                            ;;        ;41.591;N;;;49.112;J;;;42.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.576;8;N;0;;            ;;8;0;0;0;0;1;8;2:12.576
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;11:42:59.121;11:42:59.121;2:58.179;178,179;N;                                                            ;;        ;;N;;;57.218;N;;;48.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;N;0;;            ;;1;0;0;0;0;1;1;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;11:45:17.070;11:45:17.070;2:17.949;137,949;N;                                                            ;;        ;44.161;N;;;50.076;N;;;43.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;N;0;;            ;;2;0;0;0;0;1;2;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;11:47:33.703;11:47:33.703;2:16.633;136,633;N;                                                            ;;        ;42.861;N;;;50.283;N;;;43.489;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;N;0;;            ;;3;0;0;0;0;1;3;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;11:50:12.629;11:50:12.629;2:38.926;158,926;N;                                                            ;;        ;42.566;N;;;50.736;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;J;0;1:11.348;            ;11:49:57.355;4p;0;0;0;0;1;4;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;5;11:53:33.857;11:53:33.857;3:21.228;201,228;N;                                                            ;;        ;1:45.904;N;;;50.805;N;;;44.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;A;0;;            ;;5;0;0;0;0;2;1;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;6;11:55:49.870;11:55:49.870;2:16.013;136,013;N;                                                            ;;        ;43.049;N;;;49.520;N;;;43.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;N;0;;            ;;6;0;0;0;0;2;2;2:13.256
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;7;11:58:03.126;11:58:03.126;2:13.256;133,256;J;                                                            ;;        ;41.922;J;;;48.678;J;;;42.656;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.256;9;N;0;;            ;;7;0;0;0;0;2;3;2:13.256
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;11:40:23.630;11:40:23.630;0:22.688;22,688;N;                                                            ;;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;J;0;37.363;            ;11:40:05.619;1p;0;0;0;0;1;1;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;11:43:12.414;11:43:12.414;2:48.784;168,784;N;                                                            ;;        ;1:05.084;N;;;55.746;N;;;47.954;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;A;0;;            ;;2;0;0;0;0;1;2;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;11:45:32.900;11:45:32.900;2:20.486;140,486;N;                                                            ;;        ;43.758;N;;;52.610;N;;;44.118;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;3;0;0;0;0;2;1;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;11:47:50.748;11:47:50.748;2:17.848;137,848;N;                                                            ;;        ;43.665;N;;;51.954;N;;;42.229;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;4;0;0;0;0;2;2;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;5;11:50:07.299;11:50:07.299;2:16.551;136,551;N;                                                            ;;        ;43.718;N;;;50.520;J;;;42.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;5;0;0;0;0;2;3;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;6;11:52:27.049;11:52:27.049;2:19.750;139,750;N;                                                            ;;        ;43.891;N;;;53.282;N;;;42.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;6;0;0;0;0;2;4;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;7;11:54:43.250;11:54:43.250;2:16.201;136,201;J;                                                            ;;        ;43.002;J;;;51.539;N;;;41.660;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;7;0;0;0;0;2;5;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;8;11:57:08.901;11:57:08.901;2:25.651;145,651;N;                                                            ;;        ;47.963;N;;;54.119;N;;;43.569;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;N;0;;            ;;8;0;0;0;0;2;6;2:15.182
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;9;11:59:57.008;11:59:57.008;2:48.107;168,107;N;                                                            ;;        ;44.967;N;;;54.709;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.182;10;J;0;00.000;            ;00.000;9p;0;0;0;0;2;7;2:15.182
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;11:42:36.959;11:42:36.959;2:36.017;156,017;N;                                                            ;;        ;;N;;;52.415;N;;;43.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;A;0;;            ;;1;0;0;0;0;1;1;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;11:44:40.748;11:44:40.748;2:03.789;123,789;N;                                                            ;;        ;39.188;N;;;45.743;N;;;38.858;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;N;0;;            ;;2;0;0;0;0;1;2;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;11:46:45.213;11:46:45.213;2:04.465;124,465;N;                                                            ;;        ;39.239;N;;;46.405;N;;;38.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;N;0;;            ;;3;0;0;0;0;1;3;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;11:48:48.184;11:48:48.184;2:02.971;122,971;J;                                                            ;;        ;38.747;J;;;45.648;J;;;38.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;N;0;;            ;;4;0;0;0;0;1;4;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;5;11:51:32.907;11:51:32.907;2:44.723;164,723;N;                                                            ;;        ;45.241;N;;;59.732;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;J;0;1:32.013;            ;11:51:20.932;5p;0;0;0;0;1;5;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;6;11:55:10.072;11:55:10.072;3:37.165;217,165;N;                                                            ;;        ;2:05.258;N;;;50.945;N;;;40.962;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;A;0;;            ;;6;0;0;0;0;2;1;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;7;11:57:15.791;11:57:15.791;2:05.719;125,719;N;                                                            ;;        ;39.056;N;;;46.100;N;;;40.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;N;0;;            ;;7;0;0;0;0;2;2;2:02.806
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;8;11:59:18.885;11:59:18.885;2:03.094;123,094;N;                                                            ;;        ;38.871;N;;;45.812;N;;;38.411;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.806;3;N;0;;            ;;8;0;0;0;0;2;3;2:02.806
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;11:42:59.035;11:42:59.035;2:58.093;178,093;N;                                                            ;;        ;;N;;;56.886;N;;;45.133;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;1;0;0;0;0;1;1;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;11:45:07.913;11:45:07.913;2:08.878;128,878;N;                                                            ;;        ;40.866;N;;;47.654;N;;;40.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;2;0;0;0;0;1;2;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;11:47:18.000;11:47:18.000;2:10.087;130,087;N;                                                            ;;        ;39.852;N;;;50.149;N;;;40.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;3;0;0;0;0;1;3;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;4;11:49:25.045;11:49:25.045;2:07.045;127,045;N;                                                            ;;        ;39.949;N;;;46.879;N;;;40.217;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;4;0;0;0;0;1;4;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;5;11:51:31.515;11:51:31.515;2:06.470;126,470;J;                                                            ;;        ;40.450;N;;;46.188;J;;;39.832;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;5;0;0;0;0;1;5;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;6;11:54:12.019;11:54:12.019;2:40.504;160,504;N;                                                            ;;        ;46.478;N;;;55.446;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;J;0;1:22.053;            ;11:53:59.552;6p;0;0;0;0;1;6;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;7;11:57:49.139;11:57:49.139;3:37.120;217,120;N;                                                            ;;        ;2:00.528;N;;;53.850;N;;;42.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;A;0;;            ;;7;0;0;0;0;2;1;2:05.848
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;8;11:59:58.384;11:59:58.384;2:09.245;129,245;N;                                                            ;;        ;39.828;J;;;47.605;N;;;41.812;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.848;6;N;0;;            ;;8;0;0;0;0;2;2;2:05.848
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;11:43:06.556;11:43:06.556;3:05.614;185,614;N;                                                            ;;        ;;N;;;58.460;N;;;46.274;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;N;0;;            ;;1;0;0;0;0;1;1;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;11:45:38.356;11:45:38.356;2:31.800;151,800;N;                                                            ;;        ;42.876;N;;;53.282;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;J;1;00.000;            ;00.000;2p;0;0;0;0;1;2;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;11:50:09.931;11:50:09.931;4:31.575;271,575;N;                                                            ;;        ;3:00.381;N;;;49.962;N;;;41.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;A;0;;            ;;3;0;0;0;0;2;1;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;11:52:19.447;11:52:19.447;2:09.516;129,516;N;                                                            ;;        ;41.887;N;;;47.904;J;;;39.725;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;N;0;;            ;;4;0;0;0;0;2;2;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;5;11:54:29.650;11:54:29.650;2:10.203;130,203;N;                                                            ;;        ;40.908;N;;;48.020;N;;;41.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;N;0;;            ;;5;0;0;0;0;2;3;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;6;11:56:38.809;11:56:38.809;2:09.159;129,159;J;                                                            ;;        ;40.253;J;;;48.816;N;;;40.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;N;0;;            ;;6;0;0;0;0;2;4;2:07.882
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;7;11:59:35.851;11:59:35.851;2:57.042;177,042;N;                                                            ;;        ;46.779;N;;;56.686;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.882;7;J;0;00.000;            ;00.000;7p;0;0;0;0;2;5;2:07.882
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;11:43:09.344;11:43:09.344;3:08.402;188,402;N;                                                            ;;        ;;N;;;1:00.858;N;;;45.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;A;0;;            ;;1;0;0;0;0;1;1;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;11:45:24.018;11:45:24.018;2:14.674;134,674;N;                                                            ;;        ;41.850;N;;;52.387;N;;;40.437;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;11:47:30.699;11:47:30.699;2:06.681;126,681;N;                                                            ;;        ;39.868;N;;;46.613;N;;;40.200;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;11:49:50.430;11:49:50.430;2:19.731;139,731;N;                                                            ;;        ;39.091;N;;;46.406;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;J;0;58.825;            ;11:49:37.013;4p;0;0;0;0;1;4;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;5;11:52:42.655;11:52:42.655;2:52.225;172,225;N;                                                            ;;        ;1:25.950;N;;;46.805;N;;;39.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;A;0;;            ;;5;0;0;0;0;2;1;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;6;11:54:46.653;11:54:46.653;2:03.998;123,998;N;                                                            ;;        ;39.295;N;;;45.797;J;;;38.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;N;0;;            ;;6;0;0;0;0;2;2;2:03.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;7;11:56:50.441;11:56:50.441;2:03.788;123,788;J;                                                            ;;        ;39.033;J;;;46.029;N;;;38.726;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.556;4;N;0;;            ;;7;0;0;0;0;2;3;2:03.556
