STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;17:49:53.572;17:49:53.572;2:22.743;142,743;N;                                                            ;;        ;48.512;N;;;51.976;N;;;42.255;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.503;11;N;0;;            ;;1;0;0;0;0;1;1;2:12.503
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;17:52:07.424;17:52:07.424;2:13.852;133,852;J;                                                            ;;        ;41.675;J;;;48.573;J;;;43.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.503;11;N;0;;            ;;2;0;0;0;0;1;2;2:12.503
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;17:55:36.970;17:55:36.970;3:29.546;209,546;N;                                                            ;;        ;57.855;N;;;1:10.795;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.503;11;J;0;00.000;            ;00.000;3p;0;0;0;0;1;3;2:12.503
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;17:49:54.233;17:49:54.233;2:23.404;143,404;N;                                                            ;;        ;48.960;N;;;52.177;N;;;42.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.367;1;A;0;;            ;;1;0;0;0;0;1;1;2:11.367
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;17:52:06.261;17:52:06.261;2:12.028;132,028;N;                                                            ;;        ;41.449;N;;;49.240;N;;;41.339;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.367;1;N;0;;            ;;2;0;0;0;0;1;2;2:11.367
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;17:54:20.424;17:54:20.424;2:14.163;134,163;N;                                                            ;;        ;41.927;N;;;50.145;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.367;1;N;0;;            ;;3;0;0;0;0;1;3;2:11.367
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;17:56:31.799;17:56:31.799;2:11.375;131,375;J;                                                            ;;        ;41.073;J;;;48.955;J;;;41.347;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.367;1;N;0;;            ;;4;0;0;0;0;1;4;2:11.367
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;1;17:50:01.607;17:50:01.607;2:30.778;150,778;N;                                                            ;;        ;49.248;N;;;56.878;N;;;44.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.167;7;N;0;;            ;;1;0;0;0;0;1;1;2:19.167
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;2;17:52:22.245;17:52:22.245;2:20.638;140,638;N;                                                            ;;        ;43.174;J;;;53.261;N;;;44.203;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.167;7;N;0;;            ;;2;0;0;0;0;1;2;2:19.167
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;3;17:54:45.350;17:54:45.350;2:23.105;143,105;N;                                                            ;;        ;44.200;N;;;52.886;N;;;46.019;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.167;7;N;0;;            ;;3;0;0;0;0;1;3;2:19.167
31;vd P;1;vd Pol;Jarno;;;;;;;NLD ;;Truckracing Team "Ome Wout"                                 ;Ford;4;17:57:05.615;17:57:05.615;2:20.265;140,265;J;                                                            ;;        ;43.496;N;;;51.790;J;;;44.979;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.167;7;N;0;;            ;;4;0;0;0;0;1;4;2:19.167
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;1;17:50:05.264;17:50:05.264;2:34.435;154,435;N;                                                            ;;        ;51.988;N;;;55.689;N;;;46.758;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.714;9;N;0;;            ;;1;0;0;0;0;1;1;2:25.714
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;2;17:52:33.694;17:52:33.694;2:28.430;148,430;N;                                                            ;;        ;45.629;J;;;53.327;J;;;49.474;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.714;9;N;0;;            ;;2;0;0;0;0;1;2;2:25.714
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;3;17:55:01.007;17:55:01.007;2:27.313;147,313;J;                                                            ;;        ;46.192;N;;;53.987;N;;;47.134;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.714;9;N;0;;            ;;3;0;0;0;0;1;3;2:25.714
35;Kraa;1;Kraal;Nimda;;;;;;;NLD ;;Kraal Racing                                                ;Scania;4;17:57:29.113;17:57:29.113;2:28.106;148,106;N;                                                            ;;        ;45.715;N;;;54.961;N;;;47.430;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.714;9;N;0;;            ;;4;0;0;0;0;1;4;2:25.714
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;1;17:49:59.454;17:49:59.454;2:28.625;148,625;N;                                                            ;;        ;46.999;N;;;53.534;N;;;48.092;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.807;6;N;0;;            ;;1;0;0;0;0;1;1;2:17.807
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;2;17:52:17.332;17:52:17.332;2:17.878;137,878;J;                                                            ;;        ;43.443;N;;;51.592;J;;;42.843;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.807;6;N;0;;            ;;2;0;0;0;0;1;2;2:17.807
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;3;17:54:39.428;17:54:39.428;2:22.096;142,096;N;                                                            ;;        ;43.372;J;;;53.275;N;;;45.449;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.807;6;N;0;;            ;;3;0;0;0;0;1;3;2:17.807
43;Behn;1;Behnke;Dirk;;;;;;;DEU ;;Behnke Truckracing                                          ;Mercedes;4;17:57:00.303;17:57:00.303;2:20.875;140,875;N;                                                            ;;        ;44.821;N;;;52.777;N;;;43.277;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.807;6;N;0;;            ;;4;0;0;0;0;1;4;2:17.807
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;1;17:49:52.933;17:49:52.933;2:22.104;142,104;N;                                                            ;;        ;48.024;N;;;50.801;N;;;43.279;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.673;2;N;0;;            ;;1;0;0;0;0;1;1;2:11.673
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;2;17:52:05.276;17:52:05.276;2:12.343;132,343;J;                                                            ;;        ;41.270;J;;;49.388;N;;;41.685;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.673;2;N;0;;            ;;2;0;0;0;0;1;2;2:11.673
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;3;17:54:20.608;17:54:20.608;2:15.332;135,332;N;                                                            ;;        ;42.717;N;;;49.947;N;;;42.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.673;2;N;0;;            ;;3;0;0;0;0;1;3;2:11.673
45;Zand;1;Zandbergen;Cees;;;;;;;NLD ;;Rainbow Warrior Racing                                      ;Scania;4;17:56:34.589;17:56:34.589;2:13.981;133,981;N;                                                            ;;        ;42.223;N;;;48.718;J;;;43.040;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.673;2;N;0;;            ;;4;0;0;0;0;1;4;2:11.673
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;1;17:50:11.710;17:50:11.710;2:40.881;160,881;N;                                                            ;;        ;1:03.141;N;;;52.797;N;;;44.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.068;8;N;0;;            ;;1;0;0;0;0;1;1;2:16.068
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;2;17:52:32.705;17:52:32.705;2:20.995;140,995;N;                                                            ;;        ;43.438;N;;;52.254;N;;;45.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.068;8;N;0;;            ;;2;0;0;0;0;1;2;2:16.068
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;3;17:54:50.552;17:54:50.552;2:17.847;137,847;N;                                                            ;;        ;43.022;J;;;50.911;N;;;43.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.068;8;N;0;;            ;;3;0;0;0;0;1;3;2:16.068
50;Bree;1;Breedijk;Willem;;;;;;;NLD ;;Flying Dutchman                                             ;Volvo;4;17:57:07.254;17:57:07.254;2:16.702;136,702;J;                                                            ;;        ;43.656;N;;;50.400;J;;;42.646;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.068;8;N;0;;            ;;4;0;0;0;0;1;4;2:16.068
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;1;17:49:58.390;17:49:58.390;2:27.561;147,561;N;                                                            ;;        ;50.703;N;;;53.709;N;;;43.149;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.556;5;N;0;;            ;;1;0;0;0;0;1;1;2:14.556
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;2;17:52:18.091;17:52:18.091;2:19.701;139,701;N;                                                            ;;        ;45.081;N;;;52.369;N;;;42.251;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.556;5;N;0;;            ;;2;0;0;0;0;1;2;2:14.556
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;3;17:54:39.035;17:54:39.035;2:20.944;140,944;N;                                                            ;;        ;43.027;N;;;51.175;N;;;46.742;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.556;5;N;0;;            ;;3;0;0;0;0;1;3;2:14.556
51;Tijh;1;Tijhuis;Bjorn;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;DAF;4;17:56:53.591;17:56:53.591;2:14.556;134,556;J;                                                            ;;        ;42.859;J;;;50.464;J;;;41.233;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.556;5;N;0;;            ;;4;0;0;0;0;1;4;2:14.556
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;1;17:49:51.085;17:49:51.085;2:20.256;140,256;N;                                                            ;;        ;47.053;N;;;50.579;N;;;42.624;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.571;4;N;0;;            ;;1;0;0;0;0;1;1;2:13.571
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;2;17:52:05.001;17:52:05.001;2:13.916;133,916;J;                                                            ;;        ;41.924;J;;;50.394;N;;;41.598;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.571;4;N;0;;            ;;2;0;0;0;0;1;2;2:13.571
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;3;17:54:30.544;17:54:30.544;2:25.543;145,543;N;                                                            ;;        ;42.691;N;;;50.049;J;;;52.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.571;4;N;0;;            ;;3;0;0;0;0;1;3;2:13.571
55;Delc;1;Delchambre;Sebastien;;;;;;;BEL ;;SD Truckracing                                              ;MAN;4;17:56:46.257;17:56:46.257;2:15.713;135,713;N;                                                            ;;        ;43.142;N;;;50.089;N;;;42.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.571;4;N;0;;            ;;4;0;0;0;0;1;4;2:13.571
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;1;17:49:55.571;17:49:55.571;2:24.742;144,742;N;                                                            ;;        ;49.554;N;;;51.918;N;;;43.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.699;3;N;0;;            ;;1;0;0;0;0;1;1;2:12.699
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;2;17:52:08.546;17:52:08.546;2:12.975;132,975;N;                                                            ;;        ;42.223;J;;;48.940;N;;;41.812;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.699;3;N;0;;            ;;2;0;0;0;0;1;2;2:12.699
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;3;17:54:22.890;17:54:22.890;2:14.344;134,344;N;                                                            ;;        ;42.466;N;;;49.167;N;;;42.711;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.699;3;N;0;;            ;;3;0;0;0;0;1;3;2:12.699
68;Read;1;Reid;Craig;;;;;;;GBR ;;Reid Trucksport                                             ;Iveco;4;17:56:35.806;17:56:35.806;2:12.916;132,916;J;                                                            ;;        ;42.258;N;;;48.664;J;;;41.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.699;3;N;0;;            ;;4;0;0;0;0;1;4;2:12.699
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;1;17:50:15.845;17:50:15.845;2:45.016;165,016;N;                                                            ;;        ;56.168;N;;;58.625;N;;;50.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.524;10;N;0;;            ;;1;0;0;0;0;1;1;2:28.524
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;2;17:52:51.360;17:52:51.360;2:35.515;155,515;N;                                                            ;;        ;48.742;N;;;57.195;N;;;49.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.524;10;N;0;;            ;;2;0;0;0;0;1;2;2:28.524
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;3;17:55:25.553;17:55:25.553;2:34.193;154,193;N;                                                            ;;        ;46.971;N;;;56.136;N;;;51.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.524;10;N;0;;            ;;3;0;0;0;0;1;3;2:28.524
88;Scho;1;Scholte;Jos;;;;;;;NLD ;;Truckracing Team Kreeft                                     ;Scania;4;17:57:54.077;17:57:54.077;2:28.524;148,524;J;                                                            ;;        ;45.292;J;;;54.804;J;;;48.428;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:28.524;10;N;0;;            ;;4;0;0;0;0;1;4;2:28.524
