STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;1;10:43:40.479;10:43:40.479;2:40.568;160,568;N;                                                            ;;        ;;N;;;48.965;N;;;59.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;0;;            ;;1;0;0;0;0;1;1;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;2;10:45:39.042;10:45:39.042;1:58.563;118,563;N;                                                            ;;        ;37.293;J;;;43.806;N;;;37.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;0;;            ;;2;0;0;0;0;1;2;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;3;10:48:01.964;10:48:01.964;2:22.922;142,922;N;                                                            ;;        ;47.462;N;;;57.145;N;;;38.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;0;;            ;;3;0;0;0;0;1;3;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;4;10:49:59.943;10:49:59.943;1:57.979;117,979;N;                                                            ;;        ;37.422;N;;;43.649;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;1;;            ;;4;0;0;0;0;1;4;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;5;10:52:19.775;10:52:19.775;2:19.832;139,832;N;                                                            ;;        ;46.177;N;;;54.964;N;;;38.691;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;0;;            ;;5;0;0;0;0;1;5;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;6;10:54:18.188;10:54:18.188;1:58.413;118,413;J;                                                            ;;        ;37.296;N;;;43.916;N;;;37.201;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;N;0;;            ;;6;0;0;0;0;1;6;1:58.143
1;Smit;1;Smith;Ryan;;;;;;;GBR ;;Smith Trucksport                                            ;Mercedes;7;10:57:46.238;10:57:46.238;3:28.050;208,050;N;                                                            ;;        ;52.611;N;;;1:06.801;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.143;1;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:58.143
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;1;10:44:17.324;10:44:17.324;3:17.413;197,413;N;                                                            ;;        ;;N;;;1:02.850;N;;;50.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;A;0;;            ;;1;0;0;0;0;1;1;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;2;10:46:22.283;10:46:22.283;2:04.959;124,959;N;                                                            ;;        ;39.172;N;;;46.056;N;;;39.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;3;10:48:26.452;10:48:26.452;2:04.169;124,169;N;                                                            ;;        ;39.377;N;;;45.977;N;;;38.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;4;10:50:32.252;10:50:32.252;2:05.800;125,800;N;                                                            ;;        ;38.655;N;;;47.923;N;;;39.222;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;5;10:52:34.341;10:52:34.341;2:02.089;122,089;N;                                                            ;;        ;38.424;N;;;45.170;N;;;38.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;6;10:54:36.049;10:54:36.049;2:01.708;121,708;J;                                                            ;;        ;38.356;N;;;44.983;J;;;38.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.379
4;Smit;1;Smit;Frans;;;;;;;NLD ;;Truckracing Smit                                            ;MAN;7;10:56:38.877;10:56:38.877;2:02.828;122,828;N;                                                            ;;        ;38.134;J;;;45.581;N;;;39.113;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.379;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.379
