STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;1;11:53:44.008;11:53:44.008;2:40.556;160,556;N;                                                            ;        ;57.016;N;;;52.791;N;;;50.749;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;1;0;0;0;0;1;1;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;2;11:56:32.655;11:56:32.655;2:48.647;168,647;N;                                                            ;        ;1:09.856;N;;;54.725;N;;;44.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;2;0;0;0;0;1;2;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;3;11:59:08.724;11:59:08.724;2:36.069;156,069;N;                                                            ;        ;1:05.377;N;;;51.584;N;;;39.108;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;3;0;0;0;0;1;3;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;4;12:01:24.283;12:01:24.283;2:15.559;135,559;N;                                                            ;        ;49.435;N;;;48.867;J;;;37.257;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;4;0;0;0;0;1;4;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;5;12:03:39.356;12:03:39.356;2:15.073;135,073;N;                                                            ;        ;48.883;N;;;48.975;N;;;37.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;5;0;0;0;0;1;5;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;6;12:05:55.010;12:05:55.010;2:15.654;135,654;N;                                                            ;        ;48.608;N;;;49.537;N;;;37.509;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;6;0;0;0;0;1;6;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;7;12:08:08.842;12:08:08.842;2:13.832;133,832;J;                                                            ;        ;47.678;J;;;49.018;N;;;37.136;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;7;0;0;0;0;1;7;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;8;12:10:28.927;12:10:28.927;2:20.085;140,085;N;                                                            ;        ;50.203;N;;;52.367;N;;;37.515;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;8;0;0;0;0;1;8;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;9;12:12:44.328;12:12:44.328;2:15.401;135,401;N;                                                            ;        ;48.210;N;;;49.273;N;;;37.918;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;9;0;0;0;0;1;9;2:13.681
110;Wegh;1;Weghofer;Erich;;;;;;;AUT ;;Suzuki Team Austria                                         ;Suzuki Swift 1.4 Turbo;10;12:15:00.337;12:15:00.337;2:16.009;136,009;N;                                                            ;        ;48.804;N;;;49.578;N;;;37.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:13.681;11;N;0;;            ;;10;0;0;0;0;1;10;2:13.681
