STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;13:19:43.291;13:19:43.291;4:43.151;283,151;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:45.527;N;;N;;N;;N;;N;;N;46.603;N;;N;;N;2:42.933;20;N;0;;            ;;1
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;13:22:31.825;13:22:31.825;2:48.534;168,534;N;Suzuki Cup Austria                                          ;AT      ;56.139;N;;N;1:17.742;N;;N;;N;;N;;N;;N;34.653;N;;N;;N;2:42.933;20;N;0;;            ;;2
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;13:25:14.931;13:25:14.931;2:43.106;163,106;J;Suzuki Cup Austria                                          ;AT      ;52.129;N;;N;1:16.514;J;;N;;N;;N;;N;;N;34.463;J;;N;;N;2:42.933;20;N;0;;            ;;3
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;13:28:15.821;13:28:15.821;3:00.890;180,890;N;Suzuki Cup Austria                                          ;AT      ;51.956;J;;N;1:21.764;N;;N;;N;;N;;N;;N;;N;;N;;N;2:42.933;20;J;0;00.000;            ;00.000;4p
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;13:18:00.641;13:18:00.641;3:00.501;180,501;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:17.573;N;;N;;N;;N;;N;;N;36.825;N;;N;;N;2:41.819;15;A;0;;            ;;1
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;13:20:42.635;13:20:42.635;2:41.994;161,994;J;Suzuki Cup Austria                                          ;AT      ;51.443;J;;N;1:16.508;N;;N;;N;;N;;N;;N;34.043;N;;N;;N;2:41.819;15;N;0;;            ;;2
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;13:23:25.186;13:23:25.186;2:42.551;162,551;N;Suzuki Cup Austria                                          ;AT      ;51.625;N;;N;1:16.815;N;;N;;N;;N;;N;;N;34.111;N;;N;;N;2:41.819;15;N;0;;            ;;3
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;13:26:08.251;13:26:08.251;2:43.065;163,065;N;Suzuki Cup Austria                                          ;AT      ;52.197;N;;N;1:16.423;J;;N;;N;;N;;N;;N;34.445;N;;N;;N;2:41.819;15;N;0;;            ;;4
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;13:29:02.614;13:29:02.614;2:54.363;174,363;N;Suzuki Cup Austria                                          ;AT      ;1:00.572;N;;N;1:17.324;N;;N;;N;;N;;N;;N;36.467;N;;N;;N;2:41.819;15;N;0;;            ;;5
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;13:31:44.983;13:31:44.983;2:42.369;162,369;N;Suzuki Cup Austria                                          ;AT      ;51.642;N;;N;1:16.774;N;;N;;N;;N;;N;;N;33.953;J;;N;;N;2:41.819;15;N;0;;            ;;6
