STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;1;19:10:18.567;19:10:18.567;3:18.707;198,707;N;                                                            ;        ;;N;;N;1:21.055;J;;N;;N;;N;;N;;N;36.336;N;;N;;N;2:52.012;7;N;0;;            ;;1
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;2;19:13:11.319;19:13:11.319;2:52.752;172,752;N;                                                            ;        ;55.160;N;;N;1:21.197;N;;N;;N;;N;;N;;N;36.395;N;;N;;N;2:52.012;7;N;0;;            ;;2
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;3;19:16:03.629;19:16:03.629;2:52.310;172,310;J;                                                            ;        ;55.061;N;;N;1:21.217;N;;N;;N;;N;;N;;N;36.032;J;;N;;N;2:52.012;7;N;0;;            ;;3
7;Magd;1;Magdziarz;Tomasz;;;;;;;POL ;Tomasz Magdziarz;;Kia picanto;4;19:19:18.048;19:19:18.048;3:14.419;194,419;N;                                                            ;        ;54.925;J;;N;1:30.195;N;;N;;N;;N;;N;;N;;N;;N;;N;2:52.012;7;J;0;00.000;            ;00.000;4p
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;1;19:10:04.034;19:10:04.034;3:04.174;184,174;N;                                                            ;        ;;N;;N;1:21.201;N;;N;;N;;N;;N;;N;36.448;N;;N;;N;2:51.950;2;A;0;;            ;;1
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;2;19:12:56.396;19:12:56.396;2:52.362;172,362;N;                                                            ;        ;54.884;J;;N;1:21.030;N;;N;;N;;N;;N;;N;36.448;N;;N;;N;2:51.950;2;N;0;;            ;;2
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;3;19:15:50.520;19:15:50.520;2:54.124;174,124;N;                                                            ;        ;56.481;N;;N;1:21.166;N;;N;;N;;N;;N;;N;36.477;N;;N;;N;2:51.950;2;N;0;;            ;;3
10;Sera;1;Serafin;Kamil;;;;;;;POL ;Kamil Serafin;;Kia picanto;4;19:18:42.525;19:18:42.525;2:52.005;172,005;J;                                                            ;        ;54.939;N;;N;1:21.004;J;;N;;N;;N;;N;;N;36.062;J;;N;;N;2:51.950;2;N;0;;            ;;4
13;?adn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;1;19:10:19.130;19:10:19.130;3:19.270;199,270;N;                                                            ;        ;;N;;N;1:20.935;J;;N;;N;;N;;N;;N;36.084;J;;N;;N;2:51.705;8;N;0;;            ;;1
13;?adn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;2;19:13:13.766;19:13:13.766;2:54.636;174,636;N;                                                            ;        ;57.268;N;;N;1:21.148;N;;N;;N;;N;;N;;N;36.220;N;;N;;N;2:51.705;8;N;0;;            ;;2
13;?adn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;3;19:16:06.164;19:16:06.164;2:52.398;172,398;J;                                                            ;        ;54.947;N;;N;1:21.216;N;;N;;N;;N;;N;;N;36.235;N;;N;;N;2:51.705;8;N;0;;            ;;3
13;?adn;1;Ladniak;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;4;19:18:58.723;19:18:58.723;2:52.559;172,559;N;                                                            ;        ;54.686;J;;N;1:21.695;N;;N;;N;;N;;N;;N;36.178;N;;N;;N;2:51.705;8;N;0;;            ;;4
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier;;Kia picanto;1;19:10:26.901;19:10:26.901;3:27.041;207,041;N;                                                            ;        ;;N;;N;1:21.278;N;;N;;N;;N;;N;;N;36.302;N;;N;;N;2:51.622;1;N;0;;            ;;1
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier;;Kia picanto;2;19:13:19.112;19:13:19.112;2:52.211;172,211;N;                                                            ;        ;55.434;N;;N;1:20.711;J;;N;;N;;N;;N;;N;36.066;N;;N;;N;2:51.622;1;N;0;;            ;;2
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier;;Kia picanto;3;19:16:11.834;19:16:11.834;2:52.722;172,722;N;                                                            ;        ;55.292;N;;N;1:21.324;N;;N;;N;;N;;N;;N;36.106;N;;N;;N;2:51.622;1;N;0;;            ;;3
15;Begi;1;Begier;Marek;;;;;;;POL ;Marek Begier;;Kia picanto;4;19:19:03.765;19:19:03.765;2:51.931;171,931;J;                                                            ;        ;54.973;J;;N;1:21.020;N;;N;;N;;N;;N;;N;35.938;J;;N;;N;2:51.622;1;N;0;;            ;;4
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia picanto;1;19:10:18.171;19:10:18.171;3:18.311;198,311;N;                                                            ;        ;;N;;N;1:21.238;N;;N;;N;;N;;N;;N;36.375;N;;N;;N;2:52.187;9;N;0;;            ;;1
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia picanto;2;19:13:10.809;19:13:10.809;2:52.638;172,638;N;                                                            ;        ;55.226;N;;N;1:21.158;N;;N;;N;;N;;N;;N;36.254;J;;N;;N;2:52.187;9;N;0;;            ;;2
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia picanto;3;19:16:03.331;19:16:03.331;2:52.522;172,522;J;                                                            ;        ;55.286;N;;N;1:20.949;J;;N;;N;;N;;N;;N;36.287;N;;N;;N;2:52.187;9;N;0;;            ;;3
21;Bore;1;Borek;Dawid;;;;;;;POL ;Dawid Borek;;Kia picanto;4;19:18:55.896;19:18:55.896;2:52.565;172,565;N;                                                            ;        ;54.984;J;;N;1:21.272;N;;N;;N;;N;;N;;N;36.309;N;;N;;N;2:52.187;9;N;0;;            ;;4
28;Pytl;1;Pytlak;Przemyslaw;;;;;;;POL ;Przemys?aw Pytlak;;Kia picanto;1;19:10:21.653;19:10:21.653;3:21.793;201,793;N;                                                            ;        ;;N;;N;1:22.637;N;;N;;N;;N;;N;;N;36.018;J;;N;;N;2:52.124;10;N;0;;            ;;1
28;Pytl;1;Pytlak;Przemyslaw;;;;;;;POL ;Przemys?aw Pytlak;;Kia picanto;2;19:13:14.374;19:13:14.374;2:52.721;172,721;J;                                                            ;        ;55.093;N;;N;1:21.514;N;;N;;N;;N;;N;;N;36.114;N;;N;;N;2:52.124;10;N;0;;            ;;2
28;Pytl;1;Pytlak;Przemyslaw;;;;;;;POL ;Przemys?aw Pytlak;;Kia picanto;3;19:16:07.527;19:16:07.527;2:53.153;173,153;N;                                                            ;        ;54.672;J;;N;1:22.076;N;;N;;N;;N;;N;;N;36.405;N;;N;;N;2:52.124;10;N;0;;            ;;3
28;Pytl;1;Pytlak;Przemyslaw;;;;;;;POL ;Przemys?aw Pytlak;;Kia picanto;4;19:19:00.996;19:19:00.996;2:53.469;173,469;N;                                                            ;        ;55.831;N;;N;1:21.434;J;;N;;N;;N;;N;;N;36.204;N;;N;;N;2:52.124;10;N;0;;            ;;4
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz;;Kia picanto;1;19:10:18.758;19:10:18.758;3:18.898;198,898;N;                                                            ;        ;;N;;N;1:21.019;J;;N;;N;;N;;N;;N;36.120;N;;N;;N;2:51.940;4;N;0;;            ;;1
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz;;Kia picanto;2;19:13:11.511;19:13:11.511;2:52.753;172,753;N;                                                            ;        ;55.247;N;;N;1:21.127;N;;N;;N;;N;;N;;N;36.379;N;;N;;N;2:51.940;4;N;0;;            ;;2
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz;;Kia picanto;3;19:16:03.946;19:16:03.946;2:52.435;172,435;N;                                                            ;        ;55.089;N;;N;1:21.267;N;;N;;N;;N;;N;;N;36.079;J;;N;;N;2:51.940;4;N;0;;            ;;3
29;Litw;1;Litwinowicz;Damian;;;;;;;POL ;Damian Litwinowicz;;Kia picanto;4;19:18:56.094;19:18:56.094;2:52.148;172,148;J;                                                            ;        ;54.842;J;;N;1:21.226;N;;N;;N;;N;;N;;N;36.080;N;;N;;N;2:51.940;4;N;0;;            ;;4
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;Nikodem Wierzbicki;;Kia picanto;1;19:10:20.980;19:10:20.980;3:21.120;201,120;N;                                                            ;        ;;N;;N;1:21.724;N;;N;;N;;N;;N;;N;35.971;J;;N;;N;2:52.050;3;N;0;;            ;;1
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;Nikodem Wierzbicki;;Kia picanto;2;19:13:13.059;19:13:13.059;2:52.079;172,079;J;                                                            ;        ;54.948;J;;N;1:21.131;J;;N;;N;;N;;N;;N;36.000;N;;N;;N;2:52.050;3;N;0;;            ;;2
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;Nikodem Wierzbicki;;Kia picanto;3;19:16:05.548;19:16:05.548;2:52.489;172,489;N;                                                            ;        ;55.081;N;;N;1:21.163;N;;N;;N;;N;;N;;N;36.245;N;;N;;N;2:52.050;3;N;0;;            ;;3
33;Wier;1;Wierzbicki;Nikodem;;;;;;;POL ;Nikodem Wierzbicki;;Kia picanto;4;19:18:58.632;19:18:58.632;2:53.084;173,084;N;                                                            ;        ;55.105;N;;N;1:21.451;N;;N;;N;;N;;N;;N;36.528;N;;N;;N;2:52.050;3;N;0;;            ;;4
44;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Sun Aqua Kia Racing Team;;Kia picanto;1;19:10:03.124;19:10:03.124;3:03.264;183,264;N;                                                            ;        ;;N;;N;1:21.669;N;;N;;N;;N;;N;;N;36.189;N;;N;;N;2:52.100;6;N;0;;            ;;1
44;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Sun Aqua Kia Racing Team;;Kia picanto;2;19:12:57.445;19:12:57.445;2:54.321;174,321;N;                                                            ;        ;56.105;N;;N;1:21.763;N;;N;;N;;N;;N;;N;36.453;N;;N;;N;2:52.100;6;N;0;;            ;;2
44;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Sun Aqua Kia Racing Team;;Kia picanto;3;19:15:49.744;19:15:49.744;2:52.299;172,299;J;                                                            ;        ;55.019;J;;N;1:21.118;N;;N;;N;;N;;N;;N;36.162;N;;N;;N;2:52.100;6;N;0;;            ;;3
44;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Sun Aqua Kia Racing Team;;Kia picanto;4;19:18:42.868;19:18:42.868;2:53.124;173,124;N;                                                            ;        ;56.043;N;;N;1:21.041;J;;N;;N;;N;;N;;N;36.040;J;;N;;N;2:52.100;6;N;0;;            ;;4
66;Jab?;1;Jablonski;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;1;19:10:20.444;19:10:20.444;3:20.584;200,584;N;                                                            ;        ;;N;;N;1:21.984;N;;N;;N;;N;;N;;N;36.376;N;;N;;N;2:52.055;5;N;0;;            ;;1
66;Jab?;1;Jablonski;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;2;19:13:12.853;19:13:12.853;2:52.409;172,409;N;                                                            ;        ;55.281;N;;N;1:20.897;J;;N;;N;;N;;N;;N;36.231;J;;N;;N;2:52.055;5;N;0;;            ;;2
66;Jab?;1;Jablonski;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;3;19:16:08.232;19:16:08.232;2:55.379;175,379;N;                                                            ;        ;55.560;N;;N;1:23.576;N;;N;;N;;N;;N;;N;36.243;N;;N;;N;2:52.055;5;N;0;;            ;;3
66;Jab?;1;Jablonski;Szymon;;;;;;;POL ;BM Racing Team;;Kia picanto;4;19:19:00.505;19:19:00.505;2:52.273;172,273;J;                                                            ;        ;54.927;J;;N;1:21.007;N;;N;;N;;N;;N;;N;36.339;N;;N;;N;2:52.055;5;N;0;;            ;;4
