STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;10:50:07.134;10:50:07.134;4:06.238;246,238;N;Suzuki Cup Austria                                          ;AT      ;;N;;N;1:19.350;N;;N;;N;;N;;N;;N;34.357;N;;N;;N;2:41.650;14;N;0;;            ;;1
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;10:52:50.739;10:52:50.739;2:43.605;163,605;N;Suzuki Cup Austria                                          ;AT      ;52.665;N;;N;1:16.841;N;;N;;N;;N;;N;;N;34.099;N;;N;;N;2:41.650;14;N;0;;            ;;2
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;10:55:33.241;10:55:33.241;2:42.502;162,502;N;Suzuki Cup Austria                                          ;AT      ;52.013;N;;N;1:16.594;N;;N;;N;;N;;N;;N;33.895;J;;N;;N;2:41.650;14;N;0;;            ;;3
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;10:58:15.940;10:58:15.940;2:42.699;162,699;N;Suzuki Cup Austria                                          ;AT      ;51.706;N;;N;1:16.802;N;;N;;N;;N;;N;;N;34.191;N;;N;;N;2:41.650;14;N;0;;            ;;4
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;11:00:58.305;11:00:58.305;2:42.365;162,365;N;Suzuki Cup Austria                                          ;AT      ;51.813;N;;N;1:16.521;J;;N;;N;;N;;N;;N;34.031;N;;N;;N;2:41.650;14;N;0;;            ;;5
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;11:03:45.359;11:03:45.359;2:47.054;167,054;N;Suzuki Cup Austria                                          ;AT      ;51.963;N;;N;1:16.879;N;;N;;N;;N;;N;;N;;N;;N;;N;2:41.650;14;J;0;1:13.832;            ;11:03:41.057;6p
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;11:07:43.017;11:07:43.017;3:57.658;237,658;N;Suzuki Cup Austria                                          ;AT      ;2:03.286;N;;N;1:20.225;N;;N;;N;;N;;N;;N;34.147;N;;N;;N;2:41.650;14;A;0;;            ;;7
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;11:10:25.303;11:10:25.303;2:42.286;162,286;N;Suzuki Cup Austria                                          ;AT      ;51.487;N;;N;1:16.714;N;;N;;N;;N;;N;;N;34.085;N;;N;;N;2:41.650;14;N;0;;            ;;8
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;11:13:08.499;11:13:08.499;2:43.196;163,196;N;Suzuki Cup Austria                                          ;AT      ;51.614;N;;N;1:17.418;N;;N;;N;;N;;N;;N;34.164;N;;N;;N;2:41.650;14;N;0;;            ;;9
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;11:15:52.753;11:15:52.753;2:44.254;164,254;N;Suzuki Cup Austria                                          ;AT      ;51.350;N;;N;1:18.815;N;;N;;N;;N;;N;;N;34.089;N;;N;;N;2:41.650;14;N;0;;            ;;10
