STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;9:24:14.089;09:24:14.089;4:13.952;253,952;N;TITAN                                                       ;T       ;;N;;N;1:51.600;N;;N;;N;;N;;N;;N;39.793;N;;N;;N;2:44.578;6;N;0;;            ;;1
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;9:27:16.236;09:27:16.236;3:02.147;182,147;N;TITAN                                                       ;T       ;52.389;N;;N;1:26.464;N;;N;;N;;N;;N;;N;;N;;N;;N;2:44.578;6;J;0;1:13.319;            ;9:27:11.626;2p
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;9:31:25.529;09:31:25.529;4:09.293;249,293;N;TITAN                                                       ;T       ;2:08.042;N;;N;1:26.235;N;;N;;N;;N;;N;;N;35.016;N;;N;;N;2:44.578;6;A;0;;            ;;3
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;9:34:10.107;09:34:10.107;2:44.578;164,578;J;TITAN                                                       ;T       ;52.353;J;;N;1:18.664;J;;N;;N;;N;;N;;N;33.561;J;;N;;N;2:44.578;6;N;0;;            ;;4
1;    ;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;9:36:56.448;09:36:56.448;2:46.341;166,341;N;TITAN                                                       ;T       ;52.506;N;;N;1:19.601;N;;N;;N;;N;;N;;N;34.234;N;;N;;N;2:44.578;6;N;0;;            ;;5
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;1;9:23:28.929;09:23:28.929;3:28.792;208,792;J;CHROME                                                      ;C       ;;N;;N;1:32.381;N;;N;;N;;N;;N;;N;35.541;N;;N;;N;2:49.474;0;N;0;;            ;;1
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;2;9:26:24.418;09:26:24.418;2:55.489;175,489;N;CHROME                                                      ;C       ;54.012;N;;N;1:22.549;N;;N;;N;;N;;N;;N;;N;;N;;N;2:49.474;0;J;0;1:51.289;            ;9:26:20.582;2p
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;3;9:31:02.740;09:31:02.740;4:38.322;278,322;N;CHROME                                                      ;C       ;2:42.094;N;;N;1:21.889;N;;N;;N;;N;;N;;N;34.339;J;;N;;N;2:49.474;0;A;0;;            ;;3
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;4;9:33:56.308;09:33:56.308;2:53.568;173,568;N;CHROME                                                      ;C       ;53.676;J;;N;1:21.459;J;;N;;N;;N;;N;;N;;N;;N;;N;2:49.474;0;J;0;00.000;            ;00.000;4p
11;ROD ;1;E.RODRIGUES;Eduardo;;;;;;;PRT ;Eduardo Rodrigues (PRT);;MAN;5;9:37:40.092;09:37:40.092;3:43.784;223,784;N;CHROME                                                      ;C       ;1:46.822;N;;N;1:22.141;N;;N;;N;;N;;N;;N;34.821;N;;N;;N;2:49.474;0;A;0;;            ;;5
14;    ;1;J.RODRIGUES;Jos�;;;;;;;PRT ;Jos� Rodrigues (PRT);Truck Sport Bernau - Reboconort                             ;MAN;1;9:23:19.967;09:23:19.967;3:19.830;199,830;J;CHROME                                                      ;C       ;;N;;N;1:26.206;J;;N;;N;;N;;N;;N;35.739;J;;N;;N;00.000;0;N;0;;            ;;1
15;    ;1;KLEINNAGELVOORT;Erwin;;;;;;;NLD ;Erwin Kleinnagelvoort (NLD);;SCANIA;1;9:24:49.518;09:24:49.518;4:49.381;289,381;N;CHROME                                                      ;C       ;;N;;N;1:25.699;N;;N;;N;;N;;N;;N;37.195;N;;N;;N;2:47.600;9;N;0;;            ;;1
