STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:39:07.797;17:39:07.797;2:52.880;172,880;N;Suzuki Cup Austria                                          ;AT      ;1:01.403;N;;N;1:17.890;N;;N;;N;;N;;N;;N;33.587;J;;N;;N;2:41.239;20;N;0;;            ;;1
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:41:49.702;17:41:49.702;2:41.905;161,905;J;Suzuki Cup Austria                                          ;AT      ;51.338;N;;N;1:16.963;N;;N;;N;;N;;N;;N;33.604;N;;N;;N;2:41.239;20;N;0;;            ;;2
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:44:31.881;17:44:31.881;2:42.179;162,179;N;Suzuki Cup Austria                                          ;AT      ;51.236;J;;N;1:17.231;N;;N;;N;;N;;N;;N;33.712;N;;N;;N;2:41.239;20;N;0;;            ;;3
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:47:25.164;17:47:25.164;2:53.283;173,283;N;Suzuki Cup Austria                                          ;AT      ;52.041;N;;N;1:20.805;N;;N;;N;;N;;N;;N;40.437;N;;N;;N;2:41.239;20;N;0;;            ;;4
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:50:09.466;17:50:09.466;2:44.302;164,302;N;Suzuki Cup Austria                                          ;AT      ;52.405;N;;N;1:17.126;N;;N;;N;;N;;N;;N;34.771;N;;N;;N;2:41.239;20;N;0;;            ;;5
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:52:54.700;17:52:54.700;2:45.234;165,234;N;Suzuki Cup Austria                                          ;AT      ;52.212;N;;N;1:18.596;N;;N;;N;;N;;N;;N;34.426;N;;N;;N;2:41.239;20;N;0;;            ;;6
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:55:39.231;17:55:39.231;2:44.531;164,531;N;Suzuki Cup Austria                                          ;AT      ;52.147;N;;N;1:17.945;N;;N;;N;;N;;N;;N;34.439;N;;N;;N;2:41.239;20;N;0;;            ;;7
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:58:22.865;17:58:22.865;2:43.634;163,634;N;Suzuki Cup Austria                                          ;AT      ;52.397;N;;N;1:16.626;N;;N;;N;;N;;N;;N;34.611;N;;N;;N;2:41.239;20;N;0;;            ;;8
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;18:01:06.063;18:01:06.063;2:43.198;163,198;N;Suzuki Cup Austria                                          ;AT      ;52.129;N;;N;1:16.818;N;;N;;N;;N;;N;;N;34.251;N;;N;;N;2:41.239;20;N;0;;            ;;9
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;18:03:48.597;18:03:48.597;2:42.534;162,534;N;Suzuki Cup Austria                                          ;AT      ;52.089;N;;N;1:16.416;J;;N;;N;;N;;N;;N;34.029;N;;N;;N;2:41.239;20;N;0;;            ;;10
5;GROS;1;GROSS;Peter;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;18:06:31.282;18:06:31.282;2:42.685;162,685;N;Suzuki Cup Austria                                          ;AT      ;51.848;N;;N;1:16.638;N;;N;;N;;N;;N;;N;34.199;N;;N;;N;2:41.239;20;N;0;;            ;;11
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:39:05.848;17:39:05.848;2:50.931;170,931;N;Suzuki Cup Austria                                          ;AT      ;58.896;N;;N;1:18.418;N;;N;;N;;N;;N;;N;33.617;J;;N;;N;2:41.566;24;N;0;;            ;;1
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:41:47.830;17:41:47.830;2:41.982;161,982;J;Suzuki Cup Austria                                          ;AT      ;51.245;J;;N;1:16.704;J;;N;;N;;N;;N;;N;34.033;N;;N;;N;2:41.566;24;N;0;;            ;;2
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:44:32.057;17:44:32.057;2:44.227;164,227;N;Suzuki Cup Austria                                          ;AT      ;51.484;N;;N;1:18.419;N;;N;;N;;N;;N;;N;34.324;N;;N;;N;2:41.566;24;N;0;;            ;;3
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:47:15.828;17:47:15.828;2:43.771;163,771;N;Suzuki Cup Austria                                          ;AT      ;51.816;N;;N;1:17.658;N;;N;;N;;N;;N;;N;34.297;N;;N;;N;2:41.566;24;N;0;;            ;;4
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:50:01.421;17:50:01.421;2:45.593;165,593;N;Suzuki Cup Austria                                          ;AT      ;52.296;N;;N;1:19.004;N;;N;;N;;N;;N;;N;34.293;N;;N;;N;2:41.566;24;N;0;;            ;;5
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:52:46.983;17:52:46.983;2:45.562;165,562;N;Suzuki Cup Austria                                          ;AT      ;52.123;N;;N;1:18.678;N;;N;;N;;N;;N;;N;34.761;N;;N;;N;2:41.566;24;N;0;;            ;;6
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:55:31.851;17:55:31.851;2:44.868;164,868;N;Suzuki Cup Austria                                          ;AT      ;52.158;N;;N;1:17.907;N;;N;;N;;N;;N;;N;34.803;N;;N;;N;2:41.566;24;N;0;;            ;;7
7;BAUE;1;BAUER;Anton;;;;;;;GER ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:58:18.488;17:58:18.488;2:46.637;166,637;N;Suzuki Cup Austria                                          ;AT      ;52.604;N;;N;1:18.603;N;;N;;N;;N;;N;;N;35.430;N;;N;;N;2:41.566;24;N;0;;            ;;8
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;17:39:11.945;17:39:11.945;2:57.028;177,028;N;Suzuki Cup Austria                                          ;AT      ;1:03.266;N;;N;1:18.855;N;;N;;N;;N;;N;;N;34.907;N;;N;;N;2:43.512;23;N;0;;            ;;1
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;17:41:55.742;17:41:55.742;2:43.797;163,797;J;Suzuki Cup Austria                                          ;AT      ;51.532;J;;N;1:17.460;J;;N;;N;;N;;N;;N;34.805;N;;N;;N;2:43.512;23;N;0;;            ;;2
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;3;17:44:41.295;17:44:41.295;2:45.553;165,553;N;Suzuki Cup Austria                                          ;AT      ;52.629;N;;N;1:18.222;N;;N;;N;;N;;N;;N;34.702;N;;N;;N;2:43.512;23;N;0;;            ;;3
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;4;17:47:26.996;17:47:26.996;2:45.701;165,701;N;Suzuki Cup Austria                                          ;AT      ;52.339;N;;N;1:18.607;N;;N;;N;;N;;N;;N;34.755;N;;N;;N;2:43.512;23;N;0;;            ;;4
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;5;17:50:14.130;17:50:14.130;2:47.134;167,134;N;Suzuki Cup Austria                                          ;AT      ;53.185;N;;N;1:18.863;N;;N;;N;;N;;N;;N;35.086;N;;N;;N;2:43.512;23;N;0;;            ;;5
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;6;17:53:06.861;17:53:06.861;2:52.731;172,731;N;Suzuki Cup Austria                                          ;AT      ;54.487;N;;N;1:23.280;N;;N;;N;;N;;N;;N;34.964;N;;N;;N;2:43.512;23;N;0;;            ;;6
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;7;17:55:54.688;17:55:54.688;2:47.827;167,827;N;Suzuki Cup Austria                                          ;AT      ;52.968;N;;N;1:19.351;N;;N;;N;;N;;N;;N;35.508;N;;N;;N;2:43.512;23;N;0;;            ;;7
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;8;17:58:40.914;17:58:40.914;2:46.226;166,226;N;Suzuki Cup Austria                                          ;AT      ;52.978;N;;N;1:18.398;N;;N;;N;;N;;N;;N;34.850;N;;N;;N;2:43.512;23;N;0;;            ;;8
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;9;18:01:27.333;18:01:27.333;2:46.419;166,419;N;Suzuki Cup Austria                                          ;AT      ;52.778;N;;N;1:18.402;N;;N;;N;;N;;N;;N;35.239;N;;N;;N;2:43.512;23;N;0;;            ;;9
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;10;18:04:13.984;18:04:13.984;2:46.651;166,651;N;Suzuki Cup Austria                                          ;AT      ;53.780;N;;N;1:17.906;N;;N;;N;;N;;N;;N;34.965;N;;N;;N;2:43.512;23;N;0;;            ;;10
8;LEMM;1;LEMMERHOFER;Klaus;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;11;18:06:59.572;18:06:59.572;2:45.588;165,588;N;Suzuki Cup Austria                                          ;AT      ;52.586;N;;N;1:18.482;N;;N;;N;;N;;N;;N;34.520;J;;N;;N;2:43.512;23;N;0;;            ;;11
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:39:01.172;17:39:01.172;2:46.255;166,255;N;Suzuki Cup Austria                                          ;AT      ;56.923;N;;N;1:15.842;J;;N;;N;;N;;N;;N;33.490;J;;N;;N;2:40.246;11;N;0;;            ;;1
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:41:42.409;17:41:42.409;2:41.237;161,237;J;Suzuki Cup Austria                                          ;AT      ;50.914;J;;N;1:16.190;N;;N;;N;;N;;N;;N;34.133;N;;N;;N;2:40.246;11;N;0;;            ;;2
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:44:25.154;17:44:25.154;2:42.745;162,745;N;Suzuki Cup Austria                                          ;AT      ;51.430;N;;N;1:16.941;N;;N;;N;;N;;N;;N;34.374;N;;N;;N;2:40.246;11;N;0;;            ;;3
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:47:07.645;17:47:07.645;2:42.491;162,491;N;Suzuki Cup Austria                                          ;AT      ;50.960;N;;N;1:16.996;N;;N;;N;;N;;N;;N;34.535;N;;N;;N;2:40.246;11;N;0;;            ;;4
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:49:50.550;17:49:50.550;2:42.905;162,905;N;Suzuki Cup Austria                                          ;AT      ;51.648;N;;N;1:17.090;N;;N;;N;;N;;N;;N;34.167;N;;N;;N;2:40.246;11;N;0;;            ;;5
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:52:34.007;17:52:34.007;2:43.457;163,457;N;Suzuki Cup Austria                                          ;AT      ;52.161;N;;N;1:17.167;N;;N;;N;;N;;N;;N;34.129;N;;N;;N;2:40.246;11;N;0;;            ;;6
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:55:16.408;17:55:16.408;2:42.401;162,401;N;Suzuki Cup Austria                                          ;AT      ;50.973;N;;N;1:17.534;N;;N;;N;;N;;N;;N;33.894;N;;N;;N;2:40.246;11;N;0;;            ;;7
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:57:58.117;17:57:58.117;2:41.709;161,709;N;Suzuki Cup Austria                                          ;AT      ;51.046;N;;N;1:16.641;N;;N;;N;;N;;N;;N;34.022;N;;N;;N;2:40.246;11;N;0;;            ;;8
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;18:00:39.889;18:00:39.889;2:41.772;161,772;N;Suzuki Cup Austria                                          ;AT      ;50.917;N;;N;1:16.961;N;;N;;N;;N;;N;;N;33.894;N;;N;;N;2:40.246;11;N;0;;            ;;9
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;18:03:23.455;18:03:23.455;2:43.566;163,566;N;Suzuki Cup Austria                                          ;AT      ;52.281;N;;N;1:17.349;N;;N;;N;;N;;N;;N;33.936;N;;N;;N;2:40.246;11;N;0;;            ;;10
10;ZELL;1;ZELLHOFER;Christoph;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;18:06:05.831;18:06:05.831;2:42.376;162,376;N;Suzuki Cup Austria                                          ;AT      ;51.618;N;;N;1:16.589;N;;N;;N;;N;;N;;N;34.169;N;;N;;N;2:40.246;11;N;0;;            ;;11
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;17:39:11.394;17:39:11.394;2:56.477;176,477;N;Suzuki Cup Austria                                          ;AT      ;1:03.760;N;;N;1:18.633;N;;N;;N;;N;;N;;N;34.084;N;;N;;N;2:41.571;21;N;0;;            ;;1
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;17:41:53.580;17:41:53.580;2:42.186;162,186;J;Suzuki Cup Austria                                          ;AT      ;51.448;N;;N;1:16.777;J;;N;;N;;N;;N;;N;33.961;N;;N;;N;2:41.571;21;N;0;;            ;;2
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;17:44:36.947;17:44:36.947;2:43.367;163,367;N;Suzuki Cup Austria                                          ;AT      ;51.633;N;;N;1:17.503;N;;N;;N;;N;;N;;N;34.231;N;;N;;N;2:41.571;21;N;0;;            ;;3
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;17:47:19.691;17:47:19.691;2:42.744;162,744;N;Suzuki Cup Austria                                          ;AT      ;51.500;N;;N;1:17.037;N;;N;;N;;N;;N;;N;34.207;N;;N;;N;2:41.571;21;N;0;;            ;;4
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;17:50:02.508;17:50:02.508;2:42.817;162,817;N;Suzuki Cup Austria                                          ;AT      ;51.219;N;;N;1:17.148;N;;N;;N;;N;;N;;N;34.450;N;;N;;N;2:41.571;21;N;0;;            ;;5
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;17:52:44.796;17:52:44.796;2:42.288;162,288;N;Suzuki Cup Austria                                          ;AT      ;50.964;J;;N;1:17.494;N;;N;;N;;N;;N;;N;33.830;J;;N;;N;2:41.571;21;N;0;;            ;;6
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;17:55:41.372;17:55:41.372;2:56.576;176,576;N;Suzuki Cup Austria                                          ;AT      ;51.423;N;;N;1:30.381;N;;N;;N;;N;;N;;N;34.772;N;;N;;N;2:41.571;21;N;0;;            ;;7
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;17:58:25.697;17:58:25.697;2:44.325;164,325;N;Suzuki Cup Austria                                          ;AT      ;52.184;N;;N;1:17.576;N;;N;;N;;N;;N;;N;34.565;N;;N;;N;2:41.571;21;N;0;;            ;;8
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;18:01:12.947;18:01:12.947;2:47.250;167,250;N;Suzuki Cup Austria                                          ;AT      ;52.687;N;;N;1:19.714;N;;N;;N;;N;;N;;N;34.849;N;;N;;N;2:41.571;21;N;0;;            ;;9
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;18:04:00.477;18:04:00.477;2:47.530;167,530;N;Suzuki Cup Austria                                          ;AT      ;53.053;N;;N;1:19.462;N;;N;;N;;N;;N;;N;35.015;N;;N;;N;2:41.571;21;N;0;;            ;;10
11;WEGH;1;WEGHOFER;Erich;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;11;18:06:47.852;18:06:47.852;2:47.375;167,375;N;Suzuki Cup Austria                                          ;AT      ;52.919;N;;N;1:19.472;N;;N;;N;;N;;N;;N;34.984;N;;N;;N;2:41.571;21;N;0;;            ;;11
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;1;17:39:07.161;17:39:07.161;2:52.244;172,244;N;Suzuki Cup Austria                                          ;AT      ;1:00.501;N;;N;1:17.954;N;;N;;N;;N;;N;;N;33.789;N;;N;;N;2:40.779;14;N;0;;            ;;1
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;2;17:41:49.114;17:41:49.114;2:41.953;161,953;N;Suzuki Cup Austria                                          ;AT      ;51.256;N;;N;1:17.079;N;;N;;N;;N;;N;;N;33.618;J;;N;;N;2:40.779;14;N;0;;            ;;2
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;3;17:44:31.250;17:44:31.250;2:42.136;162,136;N;Suzuki Cup Austria                                          ;AT      ;50.668;J;;N;1:17.702;N;;N;;N;;N;;N;;N;33.766;N;;N;;N;2:40.779;14;N;0;;            ;;3
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;4;17:47:13.502;17:47:13.502;2:42.252;162,252;N;Suzuki Cup Austria                                          ;AT      ;51.032;N;;N;1:16.816;N;;N;;N;;N;;N;;N;34.404;N;;N;;N;2:40.779;14;N;0;;            ;;4
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;5;17:49:55.581;17:49:55.581;2:42.079;162,079;N;Suzuki Cup Austria                                          ;AT      ;50.932;N;;N;1:16.968;N;;N;;N;;N;;N;;N;34.179;N;;N;;N;2:40.779;14;N;0;;            ;;5
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;6;17:52:37.376;17:52:37.376;2:41.795;161,795;N;Suzuki Cup Austria                                          ;AT      ;50.794;N;;N;1:17.013;N;;N;;N;;N;;N;;N;33.988;N;;N;;N;2:40.779;14;N;0;;            ;;6
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;7;17:55:19.442;17:55:19.442;2:42.066;162,066;N;Suzuki Cup Austria                                          ;AT      ;51.454;N;;N;1:16.493;J;;N;;N;;N;;N;;N;34.119;N;;N;;N;2:40.779;14;N;0;;            ;;7
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;8;17:58:01.119;17:58:01.119;2:41.677;161,677;J;Suzuki Cup Austria                                          ;AT      ;51.182;N;;N;1:16.645;N;;N;;N;;N;;N;;N;33.850;N;;N;;N;2:40.779;14;N;0;;            ;;8
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;9;18:00:43.266;18:00:43.266;2:42.147;162,147;N;Suzuki Cup Austria                                          ;AT      ;50.719;N;;N;1:17.591;N;;N;;N;;N;;N;;N;33.837;N;;N;;N;2:40.779;14;N;0;;            ;;9
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;10;18:03:24.993;18:03:24.993;2:41.727;161,727;N;Suzuki Cup Austria                                          ;AT      ;50.835;N;;N;1:17.085;N;;N;;N;;N;;N;;N;33.807;N;;N;;N;2:40.779;14;N;0;;            ;;10
14;HASE;1;HASELSTEINER;Dominik;;;;;;;AUT ;Suzuki Team Austria;;Suzuki Swift Sport 1.6;11;18:06:08.955;18:06:08.955;2:43.962;163,962;N;Suzuki Cup Austria                                          ;AT      ;52.893;N;;N;1:16.931;N;;N;;N;;N;;N;;N;34.138;N;;N;;N;2:40.779;14;N;0;;            ;;11
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;1;17:39:07.415;17:39:07.415;2:52.498;172,498;N;Suzuki Cup Austria                                          ;AT      ;1:00.782;N;;N;1:18.055;N;;N;;N;;N;;N;;N;33.661;J;;N;;N;2:40.571;15;N;0;;            ;;1
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;2;17:41:50.177;17:41:50.177;2:42.762;162,762;N;Suzuki Cup Austria                                          ;AT      ;51.540;N;;N;1:17.366;N;;N;;N;;N;;N;;N;33.856;N;;N;;N;2:40.571;15;N;0;;            ;;2
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;3;17:44:32.519;17:44:32.519;2:42.342;162,342;N;Suzuki Cup Austria                                          ;AT      ;50.846;J;;N;1:17.544;N;;N;;N;;N;;N;;N;33.952;N;;N;;N;2:40.571;15;N;0;;            ;;3
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;4;17:47:16.406;17:47:16.406;2:43.887;163,887;N;Suzuki Cup Austria                                          ;AT      ;51.735;N;;N;1:17.720;N;;N;;N;;N;;N;;N;34.432;N;;N;;N;2:40.571;15;N;0;;            ;;4
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;5;17:49:59.974;17:49:59.974;2:43.568;163,568;N;Suzuki Cup Austria                                          ;AT      ;51.892;N;;N;1:17.423;N;;N;;N;;N;;N;;N;34.253;N;;N;;N;2:40.571;15;N;0;;            ;;5
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;6;17:52:43.268;17:52:43.268;2:43.294;163,294;N;Suzuki Cup Austria                                          ;AT      ;52.322;N;;N;1:16.999;N;;N;;N;;N;;N;;N;33.973;N;;N;;N;2:40.571;15;N;0;;            ;;6
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;7;17:55:25.027;17:55:25.027;2:41.759;161,759;N;Suzuki Cup Austria                                          ;AT      ;51.121;N;;N;1:16.240;N;;N;;N;;N;;N;;N;34.398;N;;N;;N;2:40.571;15;N;0;;            ;;7
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;8;17:58:07.493;17:58:07.493;2:42.466;162,466;N;Suzuki Cup Austria                                          ;AT      ;52.011;N;;N;1:16.566;N;;N;;N;;N;;N;;N;33.889;N;;N;;N;2:40.571;15;N;0;;            ;;8
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;9;18:00:49.480;18:00:49.480;2:41.987;161,987;N;Suzuki Cup Austria                                          ;AT      ;51.492;N;;N;1:16.470;N;;N;;N;;N;;N;;N;34.025;N;;N;;N;2:40.571;15;N;0;;            ;;9
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;10;18:03:32.484;18:03:32.484;2:43.004;163,004;N;Suzuki Cup Austria                                          ;AT      ;52.555;N;;N;1:16.599;N;;N;;N;;N;;N;;N;33.850;N;;N;;N;2:40.571;15;N;0;;            ;;10
15;    ;1;KITTEL;Michael;;;;;;;AUT ;Schiessling Racing;;Suzuki Swift Sport 1.6;11;18:06:14.183;18:06:14.183;2:41.699;161,699;J;Suzuki Cup Austria                                          ;AT      ;51.460;N;;N;1:16.064;J;;N;;N;;N;;N;;N;34.175;N;;N;;N;2:40.571;15;N;0;;            ;;11
17;WIES;1;WIESMEIER;G�nther;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;1;17:39:06.160;17:39:06.160;2:51.243;171,243;N;Suzuki Cup Austria                                          ;AT      ;58.879;N;;N;1:17.995;N;;N;;N;;N;;N;;N;34.369;N;;N;;N;2:40.441;17;N;0;;            ;;1
17;WIES;1;WIESMEIER;G�nther;;;;;;;AUT ;Team Wimmer Werk Motorsport;;Suzuki Swift Sport 1.6;2;17:41:48.049;17:41:48.049;2:41.889;161,889;N;Suzuki Cup Austria                                          ;AT      ;51.263;N;;N;1:16.567;N;;N;;N;;N;;N;;N;34.059;N;;N;;N;2:40.441;17;N;0;;            ;;2
