STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;11:57:26.109;11:57:26.109;2:25.638;145,638;N;Div 1                                                       ;Div 1   ;;N;;;35.882;N;;;28.851;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.041
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;11:59:23.396;11:59:23.396;1:57.287;117,287;N;Div 1                                                       ;Div 1   ;58.983;N;;;30.414;N;;;27.890;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.041
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;12:01:19.437;12:01:19.437;1:56.041;116,041;J;Div 1                                                       ;Div 1   ;58.086;J;;;30.411;J;;;27.544;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.041
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;12:03:17.051;12:03:17.051;1:57.614;117,614;N;Div 1                                                       ;Div 1   ;58.783;N;;;30.608;N;;;28.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.041
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;12:05:13.765;12:05:13.765;1:56.714;116,714;N;Div 1                                                       ;Div 1   ;58.090;N;;;30.653;N;;;27.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.041
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;12:08:47.883;12:08:47.883;3:34.118;214,118;N;Div 1                                                       ;Div 1   ;1:10.935;N;;;57.956;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.041;1;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:56.041
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;11:56:58.860;11:56:58.860;1:58.389;118,389;N;Div 1                                                       ;Div 1   ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;J;0;00.000;272344      ;00.000;1p;0;0;0;0;1;1;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;12:00:00.881;12:00:00.881;3:02.021;182,021;N;Div 1                                                       ;Div 1   ;1:44.784;N;;;40.611;N;;;36.626;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;A;0;;272344      ;;2;0;0;0;0;1;2;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;12:02:05.218;12:02:05.218;2:04.337;124,337;N;Div 1                                                       ;Div 1   ;1:02.812;N;;;32.030;N;;;29.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;3;0;0;0;0;1;3;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;12:04:06.827;12:04:06.827;2:01.609;121,609;N;Div 1                                                       ;Div 1   ;1:01.030;N;;;31.489;N;;;29.090;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;4;0;0;0;0;1;4;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;12:06:09.113;12:06:09.113;2:02.286;122,286;N;Div 1                                                       ;Div 1   ;1:01.514;N;;;31.620;N;;;29.152;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;5;0;0;0;0;1;5;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;12:08:13.032;12:08:13.032;2:03.919;123,919;N;Div 1                                                       ;Div 1   ;1:00.779;N;;;33.221;N;;;29.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;6;0;0;0;0;1;6;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;12:10:17.078;12:10:17.078;2:04.046;124,046;N;Div 1                                                       ;Div 1   ;1:02.563;N;;;31.944;N;;;29.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;7;0;0;0;0;1;7;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;12:12:19.944;12:12:19.944;2:02.866;122,866;N;Div 1                                                       ;Div 1   ;1:01.739;N;;;31.879;N;;;29.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;8;0;0;0;0;1;8;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;9;12:14:21.411;12:14:21.411;2:01.467;121,467;N;Div 1                                                       ;Div 1   ;1:00.762;N;;;31.429;N;;;29.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;9;0;0;0;0;1;9;2:00.730
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;10;12:16:22.230;12:16:22.230;2:00.819;120,819;J;Div 1                                                       ;Div 1   ;1:00.535;J;;;31.105;J;;;29.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.730;4;N;0;;272344      ;;10;0;0;0;0;1;10;2:00.730
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;11:57:53.006;11:57:53.006;2:52.535;172,535;N;Div 2                                                       ;Div 2   ;;N;;;38.224;N;;;30.538;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;1;0;0;0;0;1;1;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;11:59:57.880;11:59:57.880;2:04.874;124,874;N;Div 2                                                       ;Div 2   ;1:02.513;N;;;31.842;N;;;30.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;2;0;0;0;0;1;2;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;12:02:02.429;12:02:02.429;2:04.549;124,549;N;Div 2                                                       ;Div 2   ;1:02.674;N;;;31.874;N;;;30.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;3;0;0;0;0;1;3;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;12:04:06.227;12:04:06.227;2:03.798;123,798;J;Div 2                                                       ;Div 2   ;1:01.871;J;;;31.773;N;;;30.154;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;4;0;0;0;0;1;4;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;12:06:11.392;12:06:11.392;2:05.165;125,165;N;Div 2                                                       ;Div 2   ;1:03.385;N;;;31.879;N;;;29.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;5;0;0;0;0;1;5;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;12:08:15.755;12:08:15.755;2:04.363;124,363;N;Div 2                                                       ;Div 2   ;1:02.124;N;;;33.302;N;;;28.937;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;6;0;0;0;0;1;6;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;12:10:58.511;12:10:58.511;2:42.756;162,756;N;Div 2                                                       ;Div 2   ;1:12.675;N;;;43.193;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;J;0;1:16.375;201738      ;12:10:52.844;7p;0;0;0;0;1;7;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;8;12:14:12.543;12:14:12.543;3:14.032;194,032;N;Div 2                                                       ;Div 2   ;2:12.077;N;;;31.983;N;;;29.972;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;A;0;;201738      ;;8;0;0;0;0;2;1;2:02.552
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;9;12:16:16.351;12:16:16.351;2:03.808;123,808;N;Div 2                                                       ;Div 2   ;1:01.981;N;;;31.744;J;;;30.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.552;12;N;0;;201738      ;;9;0;0;0;0;2;2;2:02.552
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;1;11:58:02.546;11:58:02.546;3:02.075;182,075;N;Div 2                                                       ;Div 2   ;;N;;;33.379;N;;;32.622;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;1;0;0;0;0;1;1;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;2;12:00:12.502;12:00:12.502;2:09.956;129,956;N;Div 2                                                       ;Div 2   ;1:05.975;N;;;32.607;N;;;31.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;2;0;0;0;0;1;2;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;3;12:02:20.825;12:02:20.825;2:08.323;128,323;N;Div 2                                                       ;Div 2   ;1:04.729;N;;;32.367;N;;;31.227;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;3;0;0;0;0;1;3;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;4;12:04:26.830;12:04:26.830;2:06.005;126,005;N;Div 2                                                       ;Div 2   ;1:02.981;N;;;32.643;N;;;30.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;4;0;0;0;0;1;4;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;5;12:06:37.714;12:06:37.714;2:10.884;130,884;N;Div 2                                                       ;Div 2   ;1:05.252;N;;;34.599;N;;;31.033;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;5;0;0;0;0;1;5;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;6;12:09:12.898;12:09:12.898;2:35.184;155,184;N;Div 2                                                       ;Div 2   ;1:04.684;N;;;40.705;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;J;0;1:19.197;244163      ;12:09:05.825;6p;0;0;0;0;1;6;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;7;12:12:32.073;12:12:32.073;3:19.175;199,175;N;Div 2                                                       ;Div 2   ;2:15.317;N;;;32.420;N;;;31.438;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;A;0;;244163      ;;7;0;0;0;0;2;1;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;8;12:14:37.949;12:14:37.949;2:05.876;125,876;N;Div 2                                                       ;Div 2   ;1:03.291;N;;;32.521;N;;;30.064;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;8;0;0;0;0;2;2;2:04.871
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;9;12:16:43.022;12:16:43.022;2:05.073;125,073;J;Div 2                                                       ;Div 2   ;1:02.775;J;;;32.032;J;;;30.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.871;16;N;0;;244163      ;;9;0;0;0;0;2;3;2:04.871
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;11:57:32.427;11:57:32.427;2:31.956;151,956;N;Div 2                                                       ;Div 2   ;;N;;;36.332;N;;;31.654;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;N;0;;214135      ;;1;0;0;0;0;1;1;2:06.144
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;11:59:42.444;11:59:42.444;2:10.017;130,017;N;Div 2                                                       ;Div 2   ;1:03.315;N;;;34.470;N;;;32.232;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;N;0;;214135      ;;2;0;0;0;0;1;2;2:06.144
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;12:01:51.623;12:01:51.623;2:09.179;129,179;N;Div 2                                                       ;Div 2   ;1:04.959;N;;;33.131;N;;;31.089;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;N;0;;214135      ;;3;0;0;0;0;1;3;2:06.144
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;12:03:59.589;12:03:59.589;2:07.966;127,966;N;Div 2                                                       ;Div 2   ;1:03.127;N;;;33.538;N;;;31.301;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;N;0;;214135      ;;4;0;0;0;0;1;4;2:06.144
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;12:06:06.301;12:06:06.301;2:06.712;126,712;J;Div 2                                                       ;Div 2   ;1:03.637;N;;;32.141;J;;;30.934;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;N;0;;214135      ;;5;0;0;0;0;1;5;2:06.144
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;6;12:08:52.298;12:08:52.298;2:45.997;165,997;N;Div 2                                                       ;Div 2   ;1:03.069;J;;;44.684;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.144;19;J;0;00.000;214135      ;00.000;6p;0;0;0;0;1;6;2:06.144
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;11:57:58.945;11:57:58.945;2:58.474;178,474;N;Div 1                                                       ;Div 1   ;;N;;;33.506;N;;;30.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;A;0;;NA1163211   ;;1;0;0;0;0;1;1;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;11:59:57.951;11:59:57.951;1:59.006;119,006;N;Div 1                                                       ;Div 1   ;59.510;N;;;30.950;J;;;28.546;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;2;0;0;0;0;1;2;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;12:02:18.384;12:02:18.384;2:20.433;140,433;N;Div 1                                                       ;Div 1   ;1:15.292;N;;;35.878;N;;;29.263;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;3;0;0;0;0;1;3;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;12:04:17.101;12:04:17.101;1:58.717;118,717;J;Div 1                                                       ;Div 1   ;59.291;N;;;31.249;N;;;28.177;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;4;0;0;0;0;1;4;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;12:06:51.716;12:06:51.716;2:34.615;154,615;N;Div 1                                                       ;Div 1   ;1:16.964;N;;;45.450;N;;;32.201;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;5;0;0;0;0;1;5;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;12:09:06.617;12:09:06.617;2:14.901;134,901;N;Div 1                                                       ;Div 1   ;59.004;J;;;42.226;N;;;33.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;6;0;0;0;0;1;6;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;12:11:05.991;12:11:05.991;1:59.374;119,374;N;Div 1                                                       ;Div 1   ;59.765;N;;;31.007;N;;;28.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;N;0;;NA1163211   ;;7;0;0;0;0;1;7;1:58.131
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;12:14:07.825;12:14:07.825;3:01.834;181,834;N;Div 1                                                       ;Div 1   ;1:19.967;N;;;46.722;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.131;3;J;0;00.000;NA1163211   ;00.000;8p;0;0;0;0;1;8;1:58.131
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;11:57:59.778;11:57:59.778;2:59.307;179,307;N;Div 2                                                       ;Div 2   ;;N;;;33.085;N;;;31.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;A;0;;301318      ;;1;0;0;0;0;1;1;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;12:00:05.218;12:00:05.218;2:05.440;125,440;N;Div 2                                                       ;Div 2   ;1:02.943;N;;;32.116;N;;;30.381;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;N;0;;301318      ;;2;0;0;0;0;1;2;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;12:02:08.624;12:02:08.624;2:03.406;123,406;J;Div 2                                                       ;Div 2   ;1:01.694;J;;;31.882;J;;;29.830;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;N;0;;301318      ;;3;0;0;0;0;1;3;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;12:04:25.146;12:04:25.146;2:16.522;136,522;N;Div 2                                                       ;Div 2   ;1:02.947;N;;;32.964;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;J;0;2:03.524;301318      ;12:04:19.944;4p;0;0;0;0;1;4;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;12:08:54.596;12:08:54.596;4:29.450;269,450;N;Div 2                                                       ;Div 2   ;2:59.404;N;;;33.748;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;J;0;3:48.992;301318      ;12:08:45.009;5p;0;0;0;0;2;1;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;12:14:36.460;12:14:36.460;5:41.864;341,864;N;Div 2                                                       ;Div 2   ;4:39.866;N;;;32.059;N;;;29.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;A;0;;301318      ;;6;0;0;0;0;3;1;2:03.406
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;12:16:41.552;12:16:41.552;2:05.092;125,092;N;Div 2                                                       ;Div 2   ;1:02.536;N;;;31.955;N;;;30.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.406;10;N;0;;301318      ;;7;0;0;0;0;3;2;2:03.406
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;1;11:58:10.535;11:58:10.535;3:10.064;190,064;N;Div 2                                                       ;Div 2   ;;N;;;36.148;N;;;32.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;1;0;0;0;0;1;1;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;2;12:00:18.221;12:00:18.221;2:07.686;127,686;N;Div 2                                                       ;Div 2   ;1:04.697;N;;;32.208;N;;;30.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;2;0;0;0;0;1;2;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;3;12:02:25.514;12:02:25.514;2:07.293;127,293;N;Div 2                                                       ;Div 2   ;1:03.886;N;;;32.723;N;;;30.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;3;0;0;0;0;1;3;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;4;12:04:31.942;12:04:31.942;2:06.428;126,428;J;Div 2                                                       ;Div 2   ;1:03.386;N;;;32.251;N;;;30.791;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;4;0;0;0;0;1;4;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;5;12:06:38.519;12:06:38.519;2:06.577;126,577;N;Div 2                                                       ;Div 2   ;1:03.485;N;;;32.626;N;;;30.466;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;5;0;0;0;0;1;5;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;6;12:08:48.010;12:08:48.010;2:09.491;129,491;N;Div 2                                                       ;Div 2   ;1:02.987;J;;;33.114;N;;;33.390;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;6;0;0;0;0;1;6;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;7;12:10:58.076;12:10:58.076;2:10.066;130,066;N;Div 2                                                       ;Div 2   ;1:05.028;N;;;32.829;N;;;32.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;7;0;0;0;0;1;7;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;8;12:13:04.972;12:13:04.972;2:06.896;126,896;N;Div 2                                                       ;Div 2   ;1:03.754;N;;;32.149;J;;;30.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;8;0;0;0;0;1;8;2:05.602
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;9;12:15:12.001;12:15:12.001;2:07.029;127,029;N;Div 2                                                       ;Div 2   ;1:03.716;N;;;32.292;N;;;31.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.602;18;N;0;;            ;;9;0;0;0;0;1;9;2:05.602
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;1;11:57:31.778;11:57:31.778;2:31.307;151,307;N;Div 2                                                       ;Div 2   ;;N;;;37.120;N;;;31.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;1;0;0;0;0;1;1;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;2;11:59:40.039;11:59:40.039;2:08.261;128,261;N;Div 2                                                       ;Div 2   ;1:04.311;N;;;33.311;N;;;30.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;2;0;0;0;0;1;2;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;3;12:01:45.612;12:01:45.612;2:05.573;125,573;N;Div 2                                                       ;Div 2   ;1:02.773;N;;;32.284;N;;;30.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;3;0;0;0;0;1;3;2:05.214
16;Smit;1;Smith;Brad;;;;;;;GBR ;MTB Truck Sport (GBR);;DAF;4;12:03:53.169;12:03:53.169;2:07.557;127,557;N;Div 2                                                       ;Div 2   ;1:03.042;N;;;33.311;N;;;31.204;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.214;17;N;0;;93834       ;;4;0;0;0;0;1;4;2:05.214
