STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;16:05:27.587;16:05:27.587;2:07.305;127,305;N;Div 1                                                       ;Div 1   ;1:07.110;N;;;31.512;N;;;28.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;16:07:27.393;16:07:27.393;1:59.806;119,806;N;Div 1                                                       ;Div 1   ;1:01.378;N;;;30.499;N;;;27.929;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;16:10:02.183;16:10:02.183;2:34.790;154,790;N;Div 1                                                       ;Div 1   ;59.102;N;;;51.478;N;;;44.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;16:13:13.922;16:13:13.922;3:11.739;191,739;N;Div 1                                                       ;Div 1   ;1:30.856;N;;;56.451;N;;;44.432;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;16:15:15.540;16:15:15.540;2:01.618;121,618;N;Div 1                                                       ;Div 1   ;1:03.106;N;;;30.447;J;;;28.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;16:17:13.021;16:17:13.021;1:57.481;117,481;J;Div 1                                                       ;Div 1   ;58.476;J;;;30.588;N;;;28.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;6;0;0;0;0;1;6;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;7;16:19:10.749;16:19:10.749;1:57.728;117,728;N;Div 1                                                       ;Div 1   ;58.731;N;;;30.701;N;;;28.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;7;0;0;0;0;1;7;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;8;16:21:09.104;16:21:09.104;1:58.355;118,355;N;Div 1                                                       ;Div 1   ;58.967;N;;;30.789;N;;;28.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;8;0;0;0;0;1;8;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;9;16:23:06.908;16:23:06.908;1:57.804;117,804;N;Div 1                                                       ;Div 1   ;58.930;N;;;30.685;N;;;28.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;0;;            ;;9;0;0;0;0;1;9;1:56.852
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;10;16:25:38.680;16:25:38.680;2:31.772;151,772;N;Div 1                                                       ;Div 1   ;58.628;N;;;50.311;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.852;1;N;1;;            ;;10;0;0;0;0;1;10;1:56.852
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;16:05:26.708;16:05:26.708;2:06.426;126,426;N;Div 1                                                       ;Div 1   ;1:05.652;N;;;31.226;J;;;29.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;1;0;0;0;0;1;1;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;16:07:32.494;16:07:32.494;2:05.786;125,786;N;Div 1                                                       ;Div 1   ;1:03.298;N;;;32.068;N;;;30.420;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;2;0;0;0;0;1;2;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;16:10:07.273;16:10:07.273;2:34.779;154,779;N;Div 1                                                       ;Div 1   ;1:00.467;J;;;48.663;N;;;45.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;3;0;0;0;0;1;3;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;16:13:16.743;16:13:16.743;3:09.470;189,470;N;Div 1                                                       ;Div 1   ;1:29.916;N;;;56.349;N;;;43.205;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;4;0;0;0;0;1;4;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;16:15:23.990;16:15:23.990;2:07.247;127,247;N;Div 1                                                       ;Div 1   ;1:03.086;N;;;34.855;N;;;29.306;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;5;0;0;0;0;1;5;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;16:17:25.634;16:17:25.634;2:01.644;121,644;J;Div 1                                                       ;Div 1   ;1:00.828;N;;;31.356;N;;;29.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;6;0;0;0;0;1;6;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;16:19:28.617;16:19:28.617;2:02.983;122,983;N;Div 1                                                       ;Div 1   ;1:02.566;N;;;31.242;N;;;29.175;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;7;0;0;0;0;1;7;2:00.868
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;16:21:30.808;16:21:30.808;2:02.191;122,191;N;Div 1                                                       ;Div 1   ;;N;;;;N;;;30.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.868;20;N;0;;272344      ;;8;0;0;0;0;1;8;2:00.868
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;16:05:35.985;16:05:35.985;2:15.703;135,703;N;Div 2                                                       ;Div 2   ;1:12.511;N;;;33.167;N;;;30.025;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;1;0;0;0;0;1;1;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;16:07:42.392;16:07:42.392;2:06.407;126,407;N;Div 2                                                       ;Div 2   ;1:03.257;N;;;31.969;N;;;31.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;2;0;0;0;0;1;2;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;16:10:18.722;16:10:18.722;2:36.330;156,330;N;Div 2                                                       ;Div 2   ;1:02.703;N;;;50.698;N;;;42.929;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;3;0;0;0;0;1;3;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;16:13:23.973;16:13:23.973;3:05.251;185,251;N;Div 2                                                       ;Div 2   ;1:30.087;N;;;57.101;N;;;38.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;4;0;0;0;0;1;4;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;16:15:29.402;16:15:29.402;2:05.429;125,429;N;Div 2                                                       ;Div 2   ;1:03.057;N;;;32.362;N;;;30.010;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;5;0;0;0;0;1;5;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;16:17:33.660;16:17:33.660;2:04.258;124,258;J;Div 2                                                       ;Div 2   ;1:02.528;N;;;31.919;N;;;29.811;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;6;0;0;0;0;1;6;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;16:19:38.026;16:19:38.026;2:04.366;124,366;N;Div 2                                                       ;Div 2   ;1:02.276;J;;;32.090;N;;;30.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;7;0;0;0;0;1;7;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;8;16:21:42.959;16:21:42.959;2:04.933;124,933;N;Div 2                                                       ;Div 2   ;1:02.747;N;;;32.134;N;;;30.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;8;0;0;0;0;1;8;2:03.966
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;9;16:23:47.290;16:23:47.290;2:04.331;124,331;N;Div 2                                                       ;Div 2   ;1:02.472;N;;;31.879;J;;;29.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.966;7;N;0;;201738      ;;9;0;0;0;0;1;9;2:03.966
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;1;16:05:37.734;16:05:37.734;2:17.452;137,452;N;Div 2                                                       ;Div 2   ;1:14.676;N;;;32.725;N;;;30.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;1;0;0;0;0;1;1;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;2;16:07:45.168;16:07:45.168;2:07.434;127,434;N;Div 2                                                       ;Div 2   ;1:03.538;N;;;32.203;N;;;31.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;2;0;0;0;0;1;2;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;3;16:10:23.087;16:10:23.087;2:37.919;157,919;N;Div 2                                                       ;Div 2   ;1:04.694;N;;;51.905;N;;;41.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;3;0;0;0;0;1;3;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;4;16:13:27.438;16:13:27.438;3:04.351;184,351;N;Div 2                                                       ;Div 2   ;1:29.973;N;;;58.366;N;;;36.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;4;0;0;0;0;1;4;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;5;16:15:33.173;16:15:33.173;2:05.735;125,735;J;Div 2                                                       ;Div 2   ;1:03.292;N;;;32.117;J;;;30.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;5;0;0;0;0;1;5;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;6;16:17:39.708;16:17:39.708;2:06.535;126,535;N;Div 2                                                       ;Div 2   ;1:03.266;J;;;32.826;N;;;30.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;6;0;0;0;0;1;6;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;7;16:19:46.429;16:19:46.429;2:06.721;126,721;N;Div 2                                                       ;Div 2   ;1:03.453;N;;;32.747;N;;;30.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;7;0;0;0;0;1;7;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;8;16:21:53.050;16:21:53.050;2:06.621;126,621;N;Div 2                                                       ;Div 2   ;1:03.557;N;;;32.124;N;;;30.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;8;0;0;0;0;1;8;2:05.425
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;9;16:23:58.817;16:23:58.817;2:05.767;125,767;N;Div 2                                                       ;Div 2   ;1:03.539;N;;;32.186;N;;;30.042;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.425;11;N;0;;244163      ;;9;0;0;0;0;1;9;2:05.425
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;16:05:37.720;16:05:37.720;2:17.438;137,438;N;Div 2                                                       ;Div 2   ;1:13.723;N;;;32.665;N;;;31.050;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;1;0;0;0;0;1;1;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;16:07:44.836;16:07:44.836;2:07.116;127,116;N;Div 2                                                       ;Div 2   ;1:03.847;N;;;32.291;N;;;30.978;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;2;0;0;0;0;1;2;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;16:10:20.963;16:10:20.963;2:36.127;156,127;N;Div 2                                                       ;Div 2   ;1:02.076;J;;;51.484;N;;;42.567;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;3;0;0;0;0;1;3;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;16:13:26.279;16:13:26.279;3:05.316;185,316;N;Div 2                                                       ;Div 2   ;1:29.805;N;;;57.816;N;;;37.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;4;0;0;0;0;1;4;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;16:15:32.798;16:15:32.798;2:06.519;126,519;N;Div 2                                                       ;Div 2   ;1:02.845;N;;;33.004;N;;;30.670;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;5;0;0;0;0;1;5;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;6;16:17:37.634;16:17:37.634;2:04.836;124,836;J;Div 2                                                       ;Div 2   ;1:02.365;N;;;31.994;J;;;30.477;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;6;0;0;0;0;1;6;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;7;16:19:42.966;16:19:42.966;2:05.332;125,332;N;Div 2                                                       ;Div 2   ;1:02.148;N;;;32.236;N;;;30.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;7;0;0;0;0;1;7;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;8;16:21:49.849;16:21:49.849;2:06.883;126,883;N;Div 2                                                       ;Div 2   ;1:03.712;N;;;32.312;N;;;30.859;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;8;0;0;0;0;1;8;2:04.547
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;9;16:23:56.739;16:23:56.739;2:06.890;126,890;N;Div 2                                                       ;Div 2   ;1:03.592;N;;;32.351;N;;;30.947;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.547;10;N;0;;214135      ;;9;0;0;0;0;1;9;2:04.547
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;16:05:29.145;16:05:29.145;2:08.863;128,863;N;Div 1                                                       ;Div 1   ;1:06.660;N;;;33.218;N;;;28.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;1;0;0;0;0;1;1;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;16:07:29.104;16:07:29.104;1:59.959;119,959;N;Div 1                                                       ;Div 1   ;;N;;;;N;;;28.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;2;0;0;0;0;1;2;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;16:10:04.680;16:10:04.680;2:35.576;155,576;N;Div 1                                                       ;Div 1   ;59.538;N;;;51.221;N;;;44.817;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;3;0;0;0;0;1;3;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;4;16:13:15.663;16:13:15.663;3:10.983;190,983;N;Div 1                                                       ;Div 1   ;1:31.343;N;;;56.646;N;;;42.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;4;0;0;0;0;1;4;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;5;16:15:17.024;16:15:17.024;2:01.361;121,361;N;Div 1                                                       ;Div 1   ;1:02.380;N;;;30.828;N;;;28.153;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;5;0;0;0;0;1;5;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;6;16:17:15.486;16:17:15.486;1:58.462;118,462;N;Div 1                                                       ;Div 1   ;59.192;N;;;30.971;N;;;28.299;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;6;0;0;0;0;1;6;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;7;16:19:13.508;16:19:13.508;1:58.022;118,022;J;Div 1                                                       ;Div 1   ;59.022;J;;;30.685;N;;;28.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;7;0;0;0;0;1;7;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;8;16:21:11.894;16:21:11.894;1:58.386;118,386;N;Div 1                                                       ;Div 1   ;59.286;N;;;30.630;J;;;28.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;8;0;0;0;0;1;8;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;9;16:23:10.603;16:23:10.603;1:58.709;118,709;N;Div 1                                                       ;Div 1   ;59.319;N;;;30.911;N;;;28.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;0;;NA1163211   ;;9;0;0;0;0;1;9;1:57.805
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;10;16:25:48.046;16:25:48.046;2:37.443;157,443;N;Div 1                                                       ;Div 1   ;59.697;N;;;55.065;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.805;2;N;1;;NA1163211   ;;10;0;0;0;0;1;10;1:57.805
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;1;16:05:35.101;16:05:35.101;2:14.819;134,819;N;Div 2                                                       ;Div 2   ;1:12.004;N;;;32.074;N;;;30.741;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;1;0;0;0;0;1;1;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;2;16:07:42.668;16:07:42.668;2:07.567;127,567;N;Div 2                                                       ;Div 2   ;1:03.272;N;;;31.922;N;;;32.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;2;0;0;0;0;1;2;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;3;16:10:19.855;16:10:19.855;2:37.187;157,187;N;Div 2                                                       ;Div 2   ;1:03.166;N;;;51.534;N;;;42.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;3;0;0;0;0;1;3;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;4;16:13:25.430;16:13:25.430;3:05.575;185,575;N;Div 2                                                       ;Div 2   ;1:30.044;N;;;57.609;N;;;37.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;4;0;0;0;0;1;4;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;5;16:15:30.143;16:15:30.143;2:04.713;124,713;N;Div 2                                                       ;Div 2   ;1:02.955;N;;;31.611;J;;;30.147;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;5;0;0;0;0;1;5;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;6;16:17:35.068;16:17:35.068;2:04.925;124,925;N;Div 2                                                       ;Div 2   ;1:02.549;N;;;31.879;N;;;30.497;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;6;0;0;0;0;1;6;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;7;16:19:39.193;16:19:39.193;2:04.125;124,125;J;Div 2                                                       ;Div 2   ;1:02.541;N;;;31.875;N;;;29.709;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;7;0;0;0;0;1;7;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;8;16:21:43.502;16:21:43.502;2:04.309;124,309;N;Div 2                                                       ;Div 2   ;1:02.370;J;;;32.041;N;;;29.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;8;0;0;0;0;1;8;2:03.690
14;Bowl;1;Bowler;John;;;;;;;GBR ;John Bowler (GBR);;DAF;9;16:23:47.897;16:23:47.897;2:04.395;124,395;N;Div 2                                                       ;Div 2   ;1:02.481;N;;;31.644;N;;;30.270;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.690;8;N;0;;301318      ;;9;0;0;0;0;1;9;2:03.690
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;1;16:05:39.963;16:05:39.963;2:19.681;139,681;N;Div 2                                                       ;Div 2   ;1:15.871;N;;;32.641;N;;;31.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;1;0;0;0;0;1;1;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;2;16:07:46.890;16:07:46.890;2:06.927;126,927;N;Div 2                                                       ;Div 2   ;1:04.052;N;;;32.122;N;;;30.753;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;2;0;0;0;0;1;2;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;3;16:10:25.665;16:10:25.665;2:38.775;158,775;N;Div 2                                                       ;Div 2   ;1:04.301;N;;;54.457;N;;;40.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;3;0;0;0;0;1;3;2:05.336
15;Fors;1;Forsstrom;Erik;;;;;;;FIN ;RSM Truck Racing (ISL);;SISU;4;16:13:31.922;16:13:31.922;3:06.257;186,257;N;Div 2                                                       ;Div 2   ;1:30.251;N;;;59.199;N;;;36.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.336;16;N;0;;            ;;4;0;0;0;0;1;4;2:05.336
