STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;14:33:36.751;14:33:36.751;1:59.721;119,721;N;Div 1                                                       ;Div 1   ;1:01.219;N;;;30.274;J;;;28.228;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;14:35:32.860;14:35:32.860;1:56.109;116,109;J;Div 1                                                       ;Div 1   ;58.198;J;;;30.307;N;;;27.604;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;14:37:29.804;14:37:29.804;1:56.944;116,944;N;Div 1                                                       ;Div 1   ;58.389;N;;;30.462;N;;;28.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;14:39:26.563;14:39:26.563;1:56.759;116,759;N;Div 1                                                       ;Div 1   ;58.229;N;;;30.712;N;;;27.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;14:41:23.499;14:41:23.499;1:56.936;116,936;N;Div 1                                                       ;Div 1   ;58.279;N;;;30.469;N;;;28.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;14:43:20.629;14:43:20.629;1:57.130;117,130;N;Div 1                                                       ;Div 1   ;58.526;N;;;30.578;N;;;28.026;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;6;0;0;0;0;1;6;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;7;14:45:18.058;14:45:18.058;1:57.429;117,429;N;Div 1                                                       ;Div 1   ;58.846;N;;;30.428;N;;;28.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;7;0;0;0;0;1;7;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;8;14:47:15.827;14:47:15.827;1:57.769;117,769;N;Div 1                                                       ;Div 1   ;58.567;N;;;30.678;N;;;28.524;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;8;0;0;0;0;1;8;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;9;14:49:13.546;14:49:13.546;1:57.719;117,719;N;Div 1                                                       ;Div 1   ;59.159;N;;;30.492;N;;;28.068;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;9;0;0;0;0;1;9;1:56.076
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;10;14:51:11.257;14:51:11.257;1:57.711;117,711;N;Div 1                                                       ;Div 1   ;58.776;N;;;30.726;N;;;28.209;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.076;1;N;0;;            ;;10;0;0;0;0;1;10;1:56.076
