STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;10:37:32.532;10:37:32.532;2:32.207;152,207;N;                                                            ;        ;;N;;;35.440;N;;;33.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;1;0;0;0;0;1;1;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;10:40:05.415;10:40:05.415;2:32.883;152,883;N;                                                            ;        ;1:09.946;N;;;39.303;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;J;0;1:16.601;            ;10:40:00.585;2p;0;0;0;0;1;2;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;10:43:37.606;10:43:37.606;3:32.191;212,191;N;                                                            ;        ;2:24.210;N;;;35.799;N;;;32.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;A;0;;            ;;3;0;0;0;0;2;1;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;10:46:11.014;10:46:11.014;2:33.408;153,408;N;                                                            ;        ;1:07.978;N;;;34.625;N;;;50.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;4;0;0;0;0;2;2;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;10:48:25.705;10:48:25.705;2:14.691;134,691;N;                                                            ;        ;1:07.908;N;;;34.483;N;;;32.300;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;5;0;0;0;0;2;3;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;10:50:43.654;10:50:43.654;2:17.949;137,949;N;                                                            ;        ;1:11.313;N;;;34.612;N;;;32.024;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;6;0;0;0;0;2;4;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;7;10:52:56.384;10:52:56.384;2:12.730;132,730;J;                                                            ;        ;1:07.037;N;;;34.051;J;;;31.642;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;7;0;0;0;0;2;5;2:12.142
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;8;10:55:09.450;10:55:09.450;2:13.066;133,066;N;                                                            ;        ;1:06.451;J;;;34.975;N;;;31.640;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.142;2;N;0;;            ;;8;0;0;0;0;2;6;2:12.142
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;10:43:53.414;10:43:53.414;8:53.089;533,089;N;                                                            ;        ;;N;;;38.555;N;;;36.673;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;1;0;0;0;0;1;1;2:18.894
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;10:46:18.403;10:46:18.403;2:24.989;144,989;N;                                                            ;        ;1:14.554;N;;;35.873;N;;;34.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;2;0;0;0;0;1;2;2:18.894
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;10:48:40.531;10:48:40.531;2:22.128;142,128;N;                                                            ;        ;1:11.810;N;;;35.867;N;;;34.451;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;3;0;0;0;0;1;3;2:18.894
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;10:51:02.026;10:51:02.026;2:21.495;141,495;N;                                                            ;        ;1:11.193;N;;;36.609;N;;;33.693;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;4;0;0;0;0;1;4;2:18.894
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;10:53:23.010;10:53:23.010;2:20.984;140,984;N;                                                            ;        ;1:10.381;N;;;35.889;N;;;34.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;5;0;0;0;0;1;5;2:18.894
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;10:55:43.556;10:55:43.556;2:20.546;140,546;J;                                                            ;        ;1:09.983;J;;;35.218;J;;;35.345;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.894;15;N;0;;272344      ;;6;0;0;0;0;1;6;2:18.894
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;10:37:42.819;10:37:42.819;2:42.494;162,494;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;1;0;0;0;0;1;1;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;10:40:07.384;10:40:07.384;2:24.565;144,565;N;                                                            ;        ;1:12.665;N;;;36.484;N;;;35.416;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;2;0;0;0;0;1;2;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;10:42:29.127;10:42:29.127;2:21.743;141,743;N;                                                            ;        ;1:12.111;N;;;35.627;N;;;34.005;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;3;0;0;0;0;1;3;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;10:44:54.062;10:44:54.062;2:24.935;144,935;N;                                                            ;        ;1:14.042;N;;;37.086;N;;;33.807;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;4;0;0;0;0;1;4;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;10:47:14.041;10:47:14.041;2:19.979;139,979;N;                                                            ;        ;1:11.515;N;;;35.272;N;;;33.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;5;0;0;0;0;1;5;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;10:49:34.494;10:49:34.494;2:20.453;140,453;N;                                                            ;        ;1:10.691;N;;;36.434;N;;;33.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;6;0;0;0;0;1;6;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;10:51:53.744;10:51:53.744;2:19.250;139,250;N;                                                            ;        ;1:10.809;N;;;35.159;J;;;33.282;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;7;0;0;0;0;1;7;2:18.134
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;8;10:54:11.978;10:54:11.978;2:18.234;138,234;J;                                                            ;        ;1:10.051;J;;;35.259;N;;;32.924;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.134;8;N;0;;201738      ;;8;0;0;0;0;1;8;2:18.134
