STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;16:35:15.875;16:35:15.875;2:05.376;125,376;N;TITAN                                                       ;T       ;1:05.936;N;;;31.188;N;;;28.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;1;0;0;0;0;1;1;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;16:37:13.248;16:37:13.248;1:57.373;117,373;N;TITAN                                                       ;T       ;58.863;N;;;30.432;J;;;28.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;2;0;0;0;0;1;2;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;16:39:10.192;16:39:10.192;1:56.944;116,944;J;TITAN                                                       ;T       ;58.406;J;;;30.451;N;;;28.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;3;0;0;0;0;1;3;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;16:41:07.300;16:41:07.300;1:57.108;117,108;N;TITAN                                                       ;T       ;58.495;N;;;30.546;N;;;28.067;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;4;0;0;0;0;1;4;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;16:43:05.657;16:43:05.657;1:58.357;118,357;N;TITAN                                                       ;T       ;59.646;N;;;30.648;N;;;28.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;5;0;0;0;0;1;5;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;16:45:03.382;16:45:03.382;1:57.725;117,725;N;TITAN                                                       ;T       ;58.830;N;;;30.544;N;;;28.351;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;6;0;0;0;0;1;6;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;16:47:02.533;16:47:02.533;1:59.151;119,151;N;TITAN                                                       ;T       ;58.869;N;;;30.651;N;;;29.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;7;0;0;0;0;1;7;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;16:49:00.106;16:49:00.106;1:57.573;117,573;N;TITAN                                                       ;T       ;59.022;N;;;30.569;N;;;27.982;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;8;0;0;0;0;1;8;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;16:50:59.152;16:50:59.152;1:59.046;119,046;N;TITAN                                                       ;T       ;58.624;N;;;31.011;N;;;29.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;9;0;0;0;0;1;9;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;16:52:56.989;16:52:56.989;1:57.837;117,837;N;TITAN                                                       ;T       ;58.717;N;;;30.827;N;;;28.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;10;0;0;0;0;1;10;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;11;16:54:55.341;16:54:55.341;1:58.352;118,352;N;TITAN                                                       ;T       ;59.326;N;;;30.738;N;;;28.288;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;11;0;0;0;0;1;11;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;12;16:56:53.701;16:56:53.701;1:58.360;118,360;N;TITAN                                                       ;T       ;59.046;N;;;30.786;N;;;28.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;12;0;0;0;0;1;12;1:56.820
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;13;16:58:52.640;16:58:52.640;1:58.939;118,939;N;TITAN                                                       ;T       ;59.543;N;;;30.948;N;;;28.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.820;7;N;0;;            ;;13;0;0;0;0;1;13;1:56.820
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;16:35:10.775;16:35:10.775;2:00.276;120,276;N;TITAN                                                       ;T       ;1:02.014;N;;;30.393;J;;;27.869;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;16:37:07.447;16:37:07.447;1:56.672;116,672;N;TITAN                                                       ;T       ;58.220;N;;;30.439;N;;;28.013;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;16:39:04.060;16:39:04.060;1:56.613;116,613;J;TITAN                                                       ;T       ;58.169;N;;;30.495;N;;;27.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;16:41:01.814;16:41:01.814;1:57.754;117,754;N;TITAN                                                       ;T       ;58.918;N;;;30.663;N;;;28.173;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;16:42:59.380;16:42:59.380;1:57.566;117,566;N;TITAN                                                       ;T       ;58.901;N;;;30.522;N;;;28.143;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;16:44:56.836;16:44:56.836;1:57.456;117,456;N;TITAN                                                       ;T       ;58.719;N;;;30.556;N;;;28.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;6;0;0;0;0;1;6;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;16:46:53.641;16:46:53.641;1:56.805;116,805;N;TITAN                                                       ;T       ;58.277;N;;;30.657;N;;;27.871;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;7;0;0;0;0;1;7;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;16:48:50.554;16:48:50.554;1:56.913;116,913;N;TITAN                                                       ;T       ;58.136;J;;;30.817;N;;;27.960;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;8;0;0;0;0;1;8;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;16:50:47.709;16:50:47.709;1:57.155;117,155;N;TITAN                                                       ;T       ;58.429;N;;;30.679;N;;;28.047;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;9;0;0;0;0;1;9;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;16:52:44.896;16:52:44.896;1:57.187;117,187;N;TITAN                                                       ;T       ;58.462;N;;;30.725;N;;;28.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;10;0;0;0;0;1;10;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;16:54:42.280;16:54:42.280;1:57.384;117,384;N;TITAN                                                       ;T       ;58.718;N;;;30.752;N;;;27.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;11;0;0;0;0;1;11;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;12;16:56:39.760;16:56:39.760;1:57.480;117,480;N;TITAN                                                       ;T       ;58.648;N;;;30.709;N;;;28.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;12;0;0;0;0;1;12;1:56.398
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;13;16:58:38.219;16:58:38.219;1:58.459;118,459;N;TITAN                                                       ;T       ;58.876;N;;;31.054;N;;;28.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.398;1;N;0;;            ;;13;0;0;0;0;1;13;1:56.398
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;1;16:35:17.836;16:35:17.836;2:07.337;127,337;N;TITAN                                                       ;T       ;1:07.112;N;;;31.231;N;;;28.994;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;1;0;0;0;0;1;1;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;2;16:37:15.662;16:37:15.662;1:57.826;117,826;N;TITAN                                                       ;T       ;58.763;N;;;30.685;J;;;28.378;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;2;0;0;0;0;1;2;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;3;16:39:13.269;16:39:13.269;1:57.607;117,607;J;TITAN                                                       ;T       ;58.621;J;;;30.762;N;;;28.224;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;3;0;0;0;0;1;3;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;4;16:41:10.927;16:41:10.927;1:57.658;117,658;N;TITAN                                                       ;T       ;58.641;N;;;30.755;N;;;28.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;4;0;0;0;0;1;4;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;5;16:43:09.065;16:43:09.065;1:58.138;118,138;N;TITAN                                                       ;T       ;58.883;N;;;30.824;N;;;28.431;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;5;0;0;0;0;1;5;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;6;16:45:07.100;16:45:07.100;1:58.035;118,035;N;TITAN                                                       ;T       ;58.981;N;;;30.789;N;;;28.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;6;0;0;0;0;1;6;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;7;16:47:05.430;16:47:05.430;1:58.330;118,330;N;TITAN                                                       ;T       ;59.108;N;;;30.860;N;;;28.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;7;0;0;0;0;1;7;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;8;16:49:04.017;16:49:04.017;1:58.587;118,587;N;TITAN                                                       ;T       ;59.153;N;;;30.870;N;;;28.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;8;0;0;0;0;1;8;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;9;16:51:02.519;16:51:02.519;1:58.502;118,502;N;TITAN                                                       ;T       ;59.196;N;;;30.863;N;;;28.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;9;0;0;0;0;1;9;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;10;16:53:01.225;16:53:01.225;1:58.706;118,706;N;TITAN                                                       ;T       ;59.250;N;;;31.032;N;;;28.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;10;0;0;0;0;1;10;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;11;16:55:00.141;16:55:00.141;1:58.916;118,916;N;TITAN                                                       ;T       ;59.521;N;;;30.847;N;;;28.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;11;0;0;0;0;1;11;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;12;16:56:58.655;16:56:58.655;1:58.514;118,514;N;TITAN                                                       ;T       ;59.239;N;;;30.918;N;;;28.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;12;0;0;0;0;1;12;1:57.530
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;13;16:58:57.191;16:58:57.191;1:58.536;118,536;N;TITAN                                                       ;T       ;59.310;N;;;30.900;N;;;28.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.530;10;N;0;;            ;;13;0;0;0;0;1;13;1:57.530
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;1;16:35:20.245;16:35:20.245;2:09.746;129,746;N;CHROME                                                      ;C       ;1:09.072;N;;;31.773;N;;;28.901;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;1;0;0;0;0;1;1;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;2;16:37:18.910;16:37:18.910;1:58.665;118,665;N;CHROME                                                      ;C       ;59.477;N;;;31.016;N;;;28.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;2;0;0;0;0;1;2;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;3;16:39:17.836;16:39:17.836;1:58.926;118,926;N;CHROME                                                      ;C       ;59.887;N;;;30.895;N;;;28.144;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;3;0;0;0;0;1;3;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;4;16:41:16.691;16:41:16.691;1:58.855;118,855;N;CHROME                                                      ;C       ;59.353;N;;;30.983;N;;;28.519;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;4;0;0;0;0;1;4;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;5;16:43:14.787;16:43:14.787;1:58.096;118,096;N;CHROME                                                      ;C       ;59.409;N;;;30.614;J;;;28.073;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;5;0;0;0;0;1;5;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;6;16:45:12.606;16:45:12.606;1:57.819;117,819;N;CHROME                                                      ;C       ;58.984;N;;;30.770;N;;;28.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;6;0;0;0;0;1;6;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;7;16:47:10.541;16:47:10.541;1:57.935;117,935;N;CHROME                                                      ;C       ;59.027;N;;;30.881;N;;;28.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;7;0;0;0;0;1;7;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;8;16:49:08.442;16:49:08.442;1:57.901;117,901;N;CHROME                                                      ;C       ;58.745;J;;;30.878;N;;;28.278;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;8;0;0;0;0;1;8;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;9;16:51:06.070;16:51:06.070;1:57.628;117,628;J;CHROME                                                      ;C       ;59.040;N;;;30.791;N;;;27.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;9;0;0;0;0;1;9;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;10;16:53:06.390;16:53:06.390;2:00.320;120,320;N;CHROME                                                      ;C       ;1:01.151;N;;;30.865;N;;;28.304;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;10;0;0;0;0;1;10;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;11;16:55:04.796;16:55:04.796;1:58.406;118,406;N;CHROME                                                      ;C       ;59.043;N;;;31.066;N;;;28.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;11;0;0;0;0;1;11;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;12;16:57:03.391;16:57:03.391;1:58.595;118,595;N;CHROME                                                      ;C       ;58.813;N;;;30.916;N;;;28.866;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;12;0;0;0;0;1;12;1:57.032
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;13;16:59:01.766;16:59:01.766;1:58.375;118,375;N;CHROME                                                      ;C       ;59.786;N;;;30.916;N;;;27.673;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.032;12;N;0;;            ;;13;0;0;0;0;1;13;1:57.032
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;1;16:35:24.115;16:35:24.115;2:13.616;133,616;N;CHROME                                                      ;C       ;1:13.446;N;;;31.115;N;;;29.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;1;0;0;0;0;1;1;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;2;16:37:24.464;16:37:24.464;2:00.349;120,349;N;CHROME                                                      ;C       ;1:00.169;N;;;31.008;N;;;29.172;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;2;0;0;0;0;1;2;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;3;16:39:26.332;16:39:26.332;2:01.868;121,868;N;CHROME                                                      ;C       ;1:00.522;N;;;31.248;N;;;30.098;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;3;0;0;0;0;1;3;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;4;16:41:26.050;16:41:26.050;1:59.718;119,718;N;CHROME                                                      ;C       ;59.894;N;;;30.887;J;;;28.937;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;4;0;0;0;0;1;4;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;5;16:43:25.585;16:43:25.585;1:59.535;119,535;J;CHROME                                                      ;C       ;59.807;J;;;31.018;N;;;28.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;5;0;0;0;0;1;5;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;6;16:45:25.604;16:45:25.604;2:00.019;120,019;N;CHROME                                                      ;C       ;1:00.098;N;;;31.089;N;;;28.832;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;6;0;0;0;0;1;6;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;7;16:47:26.362;16:47:26.362;2:00.758;120,758;N;CHROME                                                      ;C       ;1:00.163;N;;;30.951;N;;;29.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;7;0;0;0;0;1;7;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;8;16:49:26.794;16:49:26.794;2:00.432;120,432;N;CHROME                                                      ;C       ;1:00.736;N;;;30.942;N;;;28.754;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;8;0;0;0;0;1;8;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;9;16:51:27.013;16:51:27.013;2:00.219;120,219;N;CHROME                                                      ;C       ;1:00.084;N;;;31.185;N;;;28.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;9;0;0;0;0;1;9;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;10;16:53:27.421;16:53:27.421;2:00.408;120,408;N;CHROME                                                      ;C       ;1:00.305;N;;;31.524;N;;;28.579;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;10;0;0;0;0;1;10;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;11;16:55:27.401;16:55:27.401;1:59.980;119,980;N;CHROME                                                      ;C       ;59.980;N;;;31.239;N;;;28.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;11;0;0;0;0;1;11;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;12;16:57:27.701;16:57:27.701;2:00.300;120,300;N;CHROME                                                      ;C       ;1:00.146;N;;;31.245;N;;;28.909;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;12;0;0;0;0;1;12;1:59.273
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;13;16:59:28.255;16:59:28.255;2:00.554;120,554;N;CHROME                                                      ;C       ;1:00.373;N;;;31.117;N;;;29.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.273;18;N;0;;            ;;13;0;0;0;0;1;13;1:59.273
