STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;8:02:35.370;08:02:35.370;2:35.258;155,258;N;SBK1000                                                     ;SBK1000 ;;N;;;24.209;N;;;20.221;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:27.077
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;8:04:04.787;08:04:04.787;1:29.417;89,417;N;SBK1000                                                     ;SBK1000 ;46.435;N;;;23.276;N;;;19.706;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:27.077
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;8:05:34.018;08:05:34.018;1:29.231;89,231;N;SBK1000                                                     ;SBK1000 ;46.445;N;;;23.173;N;;;19.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:27.077
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;8:07:01.630;08:07:01.630;1:27.612;87,612;N;SBK1000                                                     ;SBK1000 ;45.434;N;;;22.772;N;;;19.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;4;0;0;0;0;1;4;1:27.077
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;5;8:08:28.707;08:08:28.707;1:27.077;87,077;J;SBK1000                                                     ;SBK1000 ;45.126;J;;;22.704;J;;;19.247;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;5;0;0;0;0;1;5;1:27.077
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;6;8:09:56.491;08:09:56.491;1:27.784;87,784;N;SBK1000                                                     ;SBK1000 ;45.387;N;;;22.957;N;;;19.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.077;1;N;0;;BWF1102931  ;;6;0;0;0;0;1;6;1:27.077
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;1;8:01:38.384;08:01:38.384;1:38.272;98,272;N;SBK1000                                                     ;SBK1000 ;;N;;;24.234;N;;;20.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;1;0;0;0;0;1;1;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;2;8:03:09.041;08:03:09.041;1:30.657;90,657;N;SBK1000                                                     ;SBK1000 ;47.229;N;;;23.644;N;;;19.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;2;0;0;0;0;1;2;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;3;8:04:40.120;08:04:40.120;1:31.079;91,079;N;SBK1000                                                     ;SBK1000 ;48.025;N;;;23.174;N;;;19.880;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;3;0;0;0;0;1;3;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;4;8:06:09.304;08:06:09.304;1:29.184;89,184;N;SBK1000                                                     ;SBK1000 ;46.344;N;;;23.119;N;;;19.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;4;0;0;0;0;1;4;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;5;8:07:38.025;08:07:38.025;1:28.721;88,721;N;SBK1000                                                     ;SBK1000 ;46.024;N;;;23.001;N;;;19.696;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;5;0;0;0;0;1;5;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;6;8:09:06.610;08:09:06.610;1:28.585;88,585;N;SBK1000                                                     ;SBK1000 ;45.891;N;;;22.943;N;;;19.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;6;0;0;0;0;1;6;1:28.197
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;7;8:10:34.807;08:10:34.807;1:28.197;88,197;J;SBK1000                                                     ;SBK1000 ;45.737;J;;;22.804;J;;;19.656;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.197;5;N;0;;            ;;7;0;0;0;0;1;7;1:28.197
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;1;8:02:03.930;08:02:03.930;2:03.818;123,818;N;SBK1000                                                     ;SBK1000 ;;N;;;24.325;N;;;20.499;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.352;9;N;0;;BWF1128188  ;;1;0;0;0;0;1;1;1:28.352
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;2;8:03:33.377;08:03:33.377;1:29.447;89,447;N;SBK1000                                                     ;SBK1000 ;46.250;N;;;23.289;N;;;19.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.352;9;N;0;;BWF1128188  ;;2;0;0;0;0;1;2;1:28.352
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;3;8:05:02.172;08:05:02.172;1:28.795;88,795;N;SBK1000                                                     ;SBK1000 ;46.176;N;;;23.132;J;;;19.487;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.352;9;N;0;;BWF1128188  ;;3;0;0;0;0;1;3;1:28.352
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;4;8:06:31.070;08:06:31.070;1:28.898;88,898;N;SBK1000                                                     ;SBK1000 ;46.009;N;;;23.149;N;;;19.740;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.352;9;N;0;;BWF1128188  ;;4;0;0;0;0;1;4;1:28.352
