STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;1;11:10:11.405;11:10:11.405;1:58.979;118,979;N;TITAN                                                       ;T       ;1:01.076;N;;;30.122;J;;;27.781;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;1;0;0;0;0;1;1;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;2;11:12:06.621;11:12:06.621;1:55.216;115,216;J;TITAN                                                       ;T       ;57.460;N;;;30.143;N;;;27.613;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;2;0;0;0;0;1;2;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;3;11:14:01.966;11:14:01.966;1:55.345;115,345;N;TITAN                                                       ;T       ;57.370;J;;;30.227;N;;;27.748;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;3;0;0;0;0;1;3;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;4;11:15:57.464;11:15:57.464;1:55.498;115,498;N;TITAN                                                       ;T       ;57.650;N;;;30.209;N;;;27.639;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;4;0;0;0;0;1;4;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;5;11:17:53.201;11:17:53.201;1:55.737;115,737;N;TITAN                                                       ;T       ;57.602;N;;;30.312;N;;;27.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;5;0;0;0;0;1;5;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;6;11:19:48.772;11:19:48.772;1:55.571;115,571;N;TITAN                                                       ;T       ;57.760;N;;;30.200;N;;;27.611;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;6;0;0;0;0;1;6;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;7;11:21:44.496;11:21:44.496;1:55.724;115,724;N;TITAN                                                       ;T       ;57.724;N;;;30.277;N;;;27.723;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;7;0;0;0;0;1;7;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;8;11:23:40.255;11:23:40.255;1:55.759;115,759;N;TITAN                                                       ;T       ;57.724;N;;;30.247;N;;;27.788;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;8;0;0;0;0;1;8;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;9;11:25:36.523;11:25:36.523;1:56.268;116,268;N;TITAN                                                       ;T       ;58.001;N;;;30.374;N;;;27.893;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;9;0;0;0;0;1;9;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;10;11:27:32.730;11:27:32.730;1:56.207;116,207;N;TITAN                                                       ;T       ;57.930;N;;;30.363;N;;;27.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;10;0;0;0;0;1;10;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;11;11:29:28.725;11:29:28.725;1:55.995;115,995;N;TITAN                                                       ;T       ;57.814;N;;;30.423;N;;;27.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;11;0;0;0;0;1;11;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;12;11:31:25.052;11:31:25.052;1:56.327;116,327;N;TITAN                                                       ;T       ;57.944;N;;;30.418;N;;;27.965;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;12;0;0;0;0;1;12;1:55.103
1;HAHN;1;HAHN;Jochen;;;;;;;DEU ;Jochen Hahn (DEU);Die Bullen von IVECO Magirus                                ;IVECO;13;11:33:21.582;11:33:21.582;1:56.530;116,530;N;TITAN                                                       ;T       ;57.987;N;;;30.312;N;;;28.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.103;1;N;0;;            ;;13;0;0;0;0;1;13;1:55.103
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;1;11:10:13.476;11:10:13.476;2:01.050;121,050;N;TITAN                                                       ;T       ;1:02.925;N;;;30.301;N;;;27.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;2;11:12:09.192;11:12:09.192;1:55.716;115,716;N;TITAN                                                       ;T       ;57.553;N;;;30.419;N;;;27.744;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;3;11:14:05.009;11:14:05.009;1:55.817;115,817;N;TITAN                                                       ;T       ;57.712;N;;;30.370;N;;;27.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;4;11:16:00.670;11:16:00.670;1:55.661;115,661;N;TITAN                                                       ;T       ;57.590;N;;;30.266;J;;;27.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;5;11:17:56.442;11:17:56.442;1:55.772;115,772;N;TITAN                                                       ;T       ;57.577;N;;;30.425;N;;;27.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;5;0;0;0;0;1;5;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;6;11:19:52.075;11:19:52.075;1:55.633;115,633;J;TITAN                                                       ;T       ;57.532;J;;;30.408;N;;;27.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;6;0;0;0;0;1;6;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;7;11:21:47.964;11:21:47.964;1:55.889;115,889;N;TITAN                                                       ;T       ;57.778;N;;;30.421;N;;;27.690;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;7;0;0;0;0;1;7;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;8;11:23:44.091;11:23:44.091;1:56.127;116,127;N;TITAN                                                       ;T       ;57.840;N;;;30.437;N;;;27.850;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;8;0;0;0;0;1;8;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;9;11:25:40.108;11:25:40.108;1:56.017;116,017;N;TITAN                                                       ;T       ;57.836;N;;;30.414;N;;;27.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;9;0;0;0;0;1;9;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;10;11:27:35.987;11:27:35.987;1:55.879;115,879;N;TITAN                                                       ;T       ;57.672;N;;;30.462;N;;;27.745;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;10;0;0;0;0;1;10;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;11;11:29:32.541;11:29:32.541;1:56.554;116,554;N;TITAN                                                       ;T       ;57.949;N;;;30.540;N;;;28.065;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;11;0;0;0;0;1;11;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;12;11:31:28.795;11:31:28.795;1:56.254;116,254;N;TITAN                                                       ;T       ;57.899;N;;;30.570;N;;;27.785;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;12;0;0;0;0;1;12;1:55.488
5;KISS;1;KISS;Norbert;;;;;;;HUN ;Tankpool 24 Racing (DEU);Tankpool 24 Racing                                          ;MERCEDES BENZ;13;11:33:25.104;11:33:25.104;1:56.309;116,309;N;TITAN                                                       ;T       ;57.908;N;;;30.430;N;;;27.971;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.488;3;N;0;;            ;;13;0;0;0;0;1;13;1:55.488
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;1;11:10:18.558;11:10:18.558;2:06.132;126,132;N;TITAN                                                       ;T       ;1:07.046;N;;;30.728;N;;;28.358;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;1;0;0;0;0;1;1;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;2;11:12:15.991;11:12:15.991;1:57.433;117,433;N;TITAN                                                       ;T       ;58.592;N;;;30.710;N;;;28.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;2;0;0;0;0;1;2;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;3;11:14:13.258;11:14:13.258;1:57.267;117,267;J;TITAN                                                       ;T       ;58.457;N;;;30.714;N;;;28.096;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;3;0;0;0;0;1;3;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;4;11:16:10.674;11:16:10.674;1:57.416;117,416;N;TITAN                                                       ;T       ;58.408;J;;;30.670;N;;;28.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;4;0;0;0;0;1;4;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;5;11:18:08.442;11:18:08.442;1:57.768;117,768;N;TITAN                                                       ;T       ;58.826;N;;;30.631;N;;;28.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;5;0;0;0;0;1;5;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;6;11:20:06.847;11:20:06.847;1:58.405;118,405;N;TITAN                                                       ;T       ;59.308;N;;;30.601;J;;;28.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;6;0;0;0;0;1;6;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;7;11:22:04.602;11:22:04.602;1:57.755;117,755;N;TITAN                                                       ;T       ;58.799;N;;;30.776;N;;;28.180;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;7;0;0;0;0;1;7;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;8;11:24:02.924;11:24:02.924;1:58.322;118,322;N;TITAN                                                       ;T       ;59.057;N;;;30.782;N;;;28.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;8;0;0;0;0;1;8;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;9;11:26:01.135;11:26:01.135;1:58.211;118,211;N;TITAN                                                       ;T       ;59.032;N;;;30.874;N;;;28.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;9;0;0;0;0;1;9;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;10;11:27:59.910;11:27:59.910;1:58.775;118,775;N;TITAN                                                       ;T       ;58.920;N;;;31.034;N;;;28.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;10;0;0;0;0;1;10;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;11;11:29:58.472;11:29:58.472;1:58.562;118,562;N;TITAN                                                       ;T       ;59.421;N;;;30.793;N;;;28.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;11;0;0;0;0;1;11;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;12;11:31:57.044;11:31:57.044;1:58.572;118,572;N;TITAN                                                       ;T       ;59.177;N;;;30.797;N;;;28.598;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;12;0;0;0;0;1;12;1:57.105
6;JAN ;1;A.JANIEC;Anthony;;;;;;;FRA ;Lion Truck Racing (FRA);;MAN;13;11:33:55.794;11:33:55.794;1:58.750;118,750;N;TITAN                                                       ;T       ;59.180;N;;;30.926;N;;;28.644;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.105;8;N;0;;            ;;13;0;0;0;0;1;13;1:57.105
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;1;11:10:21.095;11:10:21.095;2:08.669;128,669;N;CHROME                                                      ;C       ;1:08.869;N;;;31.002;N;;;28.798;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;1;0;0;0;0;1;1;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;2;11:12:21.679;11:12:21.679;2:00.584;120,584;N;CHROME                                                      ;C       ;1:01.092;N;;;30.823;N;;;28.669;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;2;0;0;0;0;1;2;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;3;11:14:21.163;11:14:21.163;1:59.484;119,484;N;CHROME                                                      ;C       ;1:00.093;N;;;30.895;N;;;28.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;3;0;0;0;0;1;3;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;4;11:16:20.105;11:16:20.105;1:58.942;118,942;N;CHROME                                                      ;C       ;59.353;N;;;30.838;N;;;28.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;4;0;0;0;0;1;4;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;5;11:18:18.491;11:18:18.491;1:58.386;118,386;J;CHROME                                                      ;C       ;59.192;J;;;30.737;J;;;28.457;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;5;0;0;0;0;1;5;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;6;11:20:17.062;11:20:17.062;1:58.571;118,571;N;CHROME                                                      ;C       ;59.236;N;;;30.860;N;;;28.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;6;0;0;0;0;1;6;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;7;11:22:16.220;11:22:16.220;1:59.158;119,158;N;CHROME                                                      ;C       ;59.414;N;;;31.133;N;;;28.611;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;7;0;0;0;0;1;7;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;8;11:24:15.887;11:24:15.887;1:59.667;119,667;N;CHROME                                                      ;C       ;59.919;N;;;30.992;N;;;28.756;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;8;0;0;0;0;1;8;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;9;11:26:14.796;11:26:14.796;1:58.909;118,909;N;CHROME                                                      ;C       ;59.320;N;;;30.930;N;;;28.659;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;9;0;0;0;0;1;9;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;10;11:28:13.444;11:28:13.444;1:58.648;118,648;N;CHROME                                                      ;C       ;59.323;N;;;30.818;N;;;28.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;10;0;0;0;0;1;10;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;11;11:30:13.230;11:30:13.230;1:59.786;119,786;N;CHROME                                                      ;C       ;59.682;N;;;31.041;N;;;29.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;11;0;0;0;0;1;11;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;12;11:32:13.475;11:32:13.475;2:00.245;120,245;N;CHROME                                                      ;C       ;1:00.699;N;;;30.989;N;;;28.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;12;0;0;0;0;1;12;1:58.386
7;ANDE;1;ANDERSON;Jamie;;;;;;;GBR ;Jamie Anderson (GBR);;MAN;13;11:34:13.149;11:34:13.149;1:59.674;119,674;N;CHROME                                                      ;C       ;59.580;N;;;31.331;N;;;28.763;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.386;10;N;0;;            ;;13;0;0;0;0;1;13;1:58.386
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;1;11:10:27.871;11:10:27.871;2:15.445;135,445;N;CHROME                                                      ;C       ;1:15.099;N;;;31.008;N;;;29.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;1;0;0;0;0;1;1;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;2;11:12:30.012;11:12:30.012;2:02.141;122,141;N;CHROME                                                      ;C       ;1:01.203;N;;;31.740;N;;;29.198;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;2;0;0;0;0;1;2;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;3;11:14:31.111;11:14:31.111;2:01.099;121,099;N;CHROME                                                      ;C       ;1:00.253;N;;;31.122;N;;;29.724;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;3;0;0;0;0;1;3;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;4;11:16:34.372;11:16:34.372;2:03.261;123,261;N;CHROME                                                      ;C       ;1:01.085;N;;;32.933;N;;;29.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;4;0;0;0;0;1;4;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;5;11:18:34.552;11:18:34.552;2:00.180;120,180;N;CHROME                                                      ;C       ;1:00.500;N;;;30.879;J;;;28.801;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;5;0;0;0;0;1;5;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;6;11:20:35.706;11:20:35.706;2:01.154;121,154;N;CHROME                                                      ;C       ;1:01.080;N;;;31.205;N;;;28.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;6;0;0;0;0;1;6;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;7;11:22:35.381;11:22:35.381;1:59.675;119,675;J;CHROME                                                      ;C       ;59.907;J;;;30.883;N;;;28.885;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;7;0;0;0;0;1;7;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;8;11:24:35.411;11:24:35.411;2:00.030;120,030;N;CHROME                                                      ;C       ;59.928;N;;;31.200;N;;;28.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;8;0;0;0;0;1;8;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;9;11:26:36.590;11:26:36.590;2:01.179;121,179;N;CHROME                                                      ;C       ;1:00.787;N;;;31.311;N;;;29.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;9;0;0;0;0;1;9;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;10;11:28:37.899;11:28:37.899;2:01.309;121,309;N;CHROME                                                      ;C       ;1:00.348;N;;;31.929;N;;;29.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;10;0;0;0;0;1;10;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;11;11:30:38.704;11:30:38.704;2:00.805;120,805;N;CHROME                                                      ;C       ;1:00.545;N;;;31.177;N;;;29.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;11;0;0;0;0;1;11;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;12;11:32:39.337;11:32:39.337;2:00.633;120,633;N;CHROME                                                      ;C       ;1:00.543;N;;;31.078;N;;;29.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;12;0;0;0;0;1;12;1:59.587
9;VOJ ;1;VOJTISEK;Frantisek;;;;;;;CZE ;CZECH TRUCK RACING TEAM (CZE);;MAN;13;11:34:40.535;11:34:40.535;2:01.198;121,198;N;CHROME                                                      ;C       ;1:00.635;N;;;31.192;N;;;29.371;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.587;17;N;0;;            ;;13;0;0;0;0;1;13;1:59.587
