STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;9:15:41.533;09:15:41.533;15:41.596;941,596;N;SBK1000                                                     ;SBK1000 ;;N;;;30.221;N;;;25.443;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.866;14;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:50.866
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;9:17:34.996;09:17:34.996;1:53.463;113,463;N;SBK1000                                                     ;SBK1000 ;57.681;N;;;30.876;N;;;24.906;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.866;14;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:50.866
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;9:19:26.983;09:19:26.983;1:51.987;111,987;J;SBK1000                                                     ;SBK1000 ;57.680;N;;;29.549;N;;;24.758;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.866;14;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:50.866
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;9:21:29.660;09:21:29.660;2:02.677;122,677;N;SBK1000                                                     ;SBK1000 ;57.456;J;;;28.652;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.866;14;J;0;00.000;BWF1102931  ;00.000;4p;0;0;0;0;1;4;1:50.866
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;1;9:17:37.400;09:17:37.400;17:37.463;1057,463;N;SBK1000                                                     ;SBK1000 ;;N;;;29.948;N;;;25.528;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;A;0;;            ;;1;0;0;0;0;1;1;1:48.732
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;2;9:20:21.446;09:20:21.446;2:44.046;164,046;N;SBK1000                                                     ;SBK1000 ;1:46.789;N;;;31.158;N;;;26.099;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;N;0;;            ;;2;0;0;0;0;1;2;1:48.732
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;3;9:22:14.269;09:22:14.269;1:52.823;112,823;N;SBK1000                                                     ;SBK1000 ;58.731;N;;;28.902;N;;;25.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;N;0;;            ;;3;0;0;0;0;1;3;1:48.732
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;4;9:24:05.314;09:24:05.314;1:51.045;111,045;N;SBK1000                                                     ;SBK1000 ;57.907;N;;;28.405;N;;;24.733;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;N;0;;            ;;4;0;0;0;0;1;4;1:48.732
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;5;9:25:54.843;09:25:54.843;1:49.529;109,529;N;SBK1000                                                     ;SBK1000 ;57.462;N;;;27.845;J;;;24.222;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;N;0;;            ;;5;0;0;0;0;1;5;1:48.732
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;6;9:27:44.665;09:27:44.665;1:49.822;109,822;N;SBK1000                                                     ;SBK1000 ;56.815;N;;;28.614;N;;;24.393;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:48.732;4;N;0;;            ;;6;0;0;0;0;1;6;1:48.732
