STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;11:17:23.606;11:17:23.606;1:59.867;119,867;N;Div 1                                                       ;Div 1   ;1:01.506;N;;;30.428;N;;;27.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;1;0;0;0;0;1;1;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;11:19:19.896;11:19:19.896;1:56.290;116,290;J;Div 1                                                       ;Div 1   ;58.317;N;;;30.272;J;;;27.701;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;2;0;0;0;0;1;2;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;11:21:16.276;11:21:16.276;1:56.380;116,380;N;Div 1                                                       ;Div 1   ;58.122;J;;;30.491;N;;;27.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;3;0;0;0;0;1;3;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;11:23:13.273;11:23:13.273;1:56.997;116,997;N;Div 1                                                       ;Div 1   ;58.267;N;;;30.551;N;;;28.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;4;0;0;0;0;1;4;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;11:25:10.359;11:25:10.359;1:57.086;117,086;N;Div 1                                                       ;Div 1   ;58.467;N;;;30.637;N;;;27.982;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;5;0;0;0;0;1;5;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;11:27:07.253;11:27:07.253;1:56.894;116,894;N;Div 1                                                       ;Div 1   ;58.557;N;;;30.475;N;;;27.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;6;0;0;0;0;1;6;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;7;11:30:00.259;11:30:00.259;2:53.006;173,006;N;Div 1                                                       ;Div 1   ;1:14.707;N;;;55.839;N;;;42.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;7;0;0;0;0;1;7;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;8;11:32:42.486;11:32:42.486;2:42.227;162,227;N;Div 1                                                       ;Div 1   ;1:28.374;N;;;44.849;N;;;29.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;8;0;0;0;0;1;8;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;9;11:34:40.038;11:34:40.038;1:57.552;117,552;N;Div 1                                                       ;Div 1   ;58.613;N;;;30.674;N;;;28.265;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;9;0;0;0;0;1;9;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;10;11:36:37.578;11:36:37.578;1:57.540;117,540;N;Div 1                                                       ;Div 1   ;58.572;N;;;30.572;N;;;28.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;10;0;0;0;0;1;10;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;11;11:38:35.259;11:38:35.259;1:57.681;117,681;N;Div 1                                                       ;Div 1   ;58.772;N;;;30.571;N;;;28.338;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;11;0;0;0;0;1;11;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;12;11:40:33.191;11:40:33.191;1:57.932;117,932;N;Div 1                                                       ;Div 1   ;58.673;N;;;30.743;N;;;28.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;12;0;0;0;0;1;12;1:56.095
1;Smit;1;R.Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;13;11:42:30.995;11:42:30.995;1:57.804;117,804;N;Div 1                                                       ;Div 1   ;58.918;N;;;30.698;N;;;28.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.095;1;N;0;;            ;;13;0;0;0;0;1;13;1:56.095
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;11:17:28.429;11:17:28.429;2:04.690;124,690;N;Div 1                                                       ;Div 1   ;1:04.583;N;;;31.124;N;;;28.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;1;0;0;0;0;1;1;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;11:19:29.067;11:19:29.067;2:00.638;120,638;N;Div 1                                                       ;Div 1   ;1:00.088;N;;;31.358;N;;;29.192;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;2;0;0;0;0;1;2;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;11:21:28.872;11:21:28.872;1:59.805;119,805;J;Div 1                                                       ;Div 1   ;59.729;J;;;31.285;N;;;28.791;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;3;0;0;0;0;1;3;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;4;11:23:29.189;11:23:29.189;2:00.317;120,317;N;Div 1                                                       ;Div 1   ;59.999;N;;;31.408;N;;;28.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;4;0;0;0;0;1;4;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;5;11:25:29.774;11:25:29.774;2:00.585;120,585;N;Div 1                                                       ;Div 1   ;1:00.193;N;;;31.272;N;;;29.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;5;0;0;0;0;1;5;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;6;11:27:31.789;11:27:31.789;2:02.015;122,015;N;Div 1                                                       ;Div 1   ;1:00.476;N;;;31.350;N;;;30.189;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;6;0;0;0;0;1;6;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;7;11:30:19.000;11:30:19.000;2:47.211;167,211;N;Div 1                                                       ;Div 1   ;1:14.563;N;;;50.432;N;;;42.216;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;7;0;0;0;0;1;7;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;8;11:32:57.008;11:32:57.008;2:38.008;158,008;N;Div 1                                                       ;Div 1   ;1:29.208;N;;;39.145;N;;;29.655;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;8;0;0;0;0;1;8;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;9;11:34:57.819;11:34:57.819;2:00.811;120,811;N;Div 1                                                       ;Div 1   ;1:00.544;N;;;31.323;N;;;28.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;9;0;0;0;0;1;9;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;10;11:36:58.451;11:36:58.451;2:00.632;120,632;N;Div 1                                                       ;Div 1   ;1:00.810;N;;;31.025;J;;;28.797;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;10;0;0;0;0;1;10;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;11;11:39:00.245;11:39:00.245;2:01.794;121,794;N;Div 1                                                       ;Div 1   ;1:00.945;N;;;31.636;N;;;29.213;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;11;0;0;0;0;1;11;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;12;11:41:02.160;11:41:02.160;2:01.915;121,915;N;Div 1                                                       ;Div 1   ;1:00.813;N;;;31.691;N;;;29.411;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;12;0;0;0;0;1;12;1:59.545
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;13;11:43:03.830;11:43:03.830;2:01.670;121,670;N;Div 1                                                       ;Div 1   ;1:00.618;N;;;31.676;N;;;29.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.545;4;N;0;;272344      ;;13;0;0;0;0;1;13;1:59.545
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;1;11:17:35.707;11:17:35.707;2:11.968;131,968;N;Div 2                                                       ;Div 2   ;1:10.099;N;;;31.986;N;;;29.883;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;1;0;0;0;0;1;1;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;2;11:19:40.515;11:19:40.515;2:04.808;124,808;N;Div 2                                                       ;Div 2   ;1:02.063;J;;;32.154;N;;;30.591;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;2;0;0;0;0;1;2;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;3;11:21:48.078;11:21:48.078;2:07.563;127,563;N;Div 2                                                       ;Div 2   ;1:04.268;N;;;32.392;N;;;30.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;3;0;0;0;0;1;3;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;4;11:23:59.018;11:23:59.018;2:10.940;130,940;N;Div 2                                                       ;Div 2   ;1:02.110;N;;;31.908;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;J;0;22.766;201738      ;11:23:55.157;4p;0;0;0;0;1;4;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;5;11:26:17.567;11:26:17.567;2:18.549;138,549;N;Div 2                                                       ;Div 2   ;1:16.594;N;;;32.153;N;;;29.802;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;A;0;;201738      ;;5;0;0;0;0;2;1;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;6;11:28:40.230;11:28:40.230;2:22.663;142,663;N;Div 2                                                       ;Div 2   ;1:02.335;N;;;42.247;N;;;38.081;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;6;0;0;0;0;2;2;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;7;11:31:18.018;11:31:18.018;2:37.788;157,788;N;Div 2                                                       ;Div 2   ;1:14.492;N;;;44.564;N;;;38.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;7;0;0;0;0;2;3;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;8;11:33:35.899;11:33:35.899;2:17.881;137,881;N;Div 2                                                       ;Div 2   ;1:15.967;N;;;31.969;N;;;29.945;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;8;0;0;0;0;2;4;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;9;11:35:41.164;11:35:41.164;2:05.265;125,265;N;Div 2                                                       ;Div 2   ;1:02.188;N;;;32.364;N;;;30.713;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;9;0;0;0;0;2;5;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;10;11:37:46.493;11:37:46.493;2:05.329;125,329;N;Div 2                                                       ;Div 2   ;1:02.818;N;;;32.078;N;;;30.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;10;0;0;0;0;2;6;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;11;11:39:53.533;11:39:53.533;2:07.040;127,040;N;Div 2                                                       ;Div 2   ;1:02.934;N;;;32.206;N;;;31.900;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;11;0;0;0;0;2;7;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;12;11:41:57.819;11:41:57.819;2:04.286;124,286;J;Div 2                                                       ;Div 2   ;1:02.216;N;;;32.101;N;;;29.969;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;12;0;0;0;0;2;8;2:03.773
3;Powe;1;Powell;Steven;;;;;;;GBR ;Powells Motorsport (GBR);;MAN;13;11:44:03.435;11:44:03.435;2:05.616;125,616;N;Div 2                                                       ;Div 2   ;1:03.151;N;;;32.182;N;;;30.283;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.773;13;N;0;;201738      ;;13;0;0;0;0;2;9;2:03.773
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;1;11:17:39.858;11:17:39.858;2:16.119;136,119;N;Div 2                                                       ;Div 2   ;1:12.413;N;;;32.292;N;;;31.414;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;1;0;0;0;0;1;1;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;2;11:19:45.849;11:19:45.849;2:05.991;125,991;N;Div 2                                                       ;Div 2   ;1:02.747;N;;;32.484;N;;;30.760;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;2;0;0;0;0;1;2;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;3;11:21:51.831;11:21:51.831;2:05.982;125,982;N;Div 2                                                       ;Div 2   ;1:03.225;N;;;32.074;N;;;30.683;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;3;0;0;0;0;1;3;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;4;11:23:57.737;11:23:57.737;2:05.906;125,906;N;Div 2                                                       ;Div 2   ;1:03.036;N;;;32.449;N;;;30.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;4;0;0;0;0;1;4;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;5;11:26:02.424;11:26:02.424;2:04.687;124,687;J;Div 2                                                       ;Div 2   ;1:02.339;J;;;31.909;J;;;30.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;5;0;0;0;0;1;5;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;6;11:28:22.708;11:28:22.708;2:20.284;140,284;N;Div 2                                                       ;Div 2   ;1:03.078;N;;;39.142;N;;;38.064;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;6;0;0;0;0;1;6;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;7;11:31:01.341;11:31:01.341;2:38.633;158,633;N;Div 2                                                       ;Div 2   ;1:18.114;N;;;42.870;N;;;37.649;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;7;0;0;0;0;1;7;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;8;11:33:23.103;11:33:23.103;2:21.762;141,762;N;Div 2                                                       ;Div 2   ;1:19.184;N;;;32.169;N;;;30.409;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;8;0;0;0;0;1;8;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;9;11:35:29.221;11:35:29.221;2:06.118;126,118;N;Div 2                                                       ;Div 2   ;1:03.241;N;;;31.947;N;;;30.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;9;0;0;0;0;1;9;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;10;11:37:34.753;11:37:34.753;2:05.532;125,532;N;Div 2                                                       ;Div 2   ;1:03.237;N;;;32.012;N;;;30.283;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;10;0;0;0;0;1;10;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;11;11:39:41.131;11:39:41.131;2:06.378;126,378;N;Div 2                                                       ;Div 2   ;1:02.855;N;;;32.675;N;;;30.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;11;0;0;0;0;1;11;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;12;11:41:47.201;11:41:47.201;2:06.070;126,070;N;Div 2                                                       ;Div 2   ;1:02.738;N;;;32.724;N;;;30.608;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;12;0;0;0;0;1;12;2:04.531
5;Bint;1;Bint;Adam;;;;;;;GBR ;Adam Bint (GBR);;VOLVO;13;11:43:52.465;11:43:52.465;2:05.264;125,264;N;Div 2                                                       ;Div 2   ;1:02.602;N;;;31.988;N;;;30.674;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.531;10;N;0;;244163      ;;13;0;0;0;0;1;13;2:04.531
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;1;11:17:43.090;11:17:43.090;2:19.351;139,351;N;Div 2                                                       ;Div 2   ;1:14.632;N;;;32.796;N;;;31.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;1;0;0;0;0;1;1;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;2;11:19:50.554;11:19:50.554;2:07.464;127,464;N;Div 2                                                       ;Div 2   ;1:03.404;N;;;32.212;N;;;31.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;2;0;0;0;0;1;2;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;3;11:21:57.905;11:21:57.905;2:07.351;127,351;N;Div 2                                                       ;Div 2   ;1:03.598;N;;;32.421;N;;;31.332;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;3;0;0;0;0;1;3;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;4;11:24:04.612;11:24:04.612;2:06.707;126,707;N;Div 2                                                       ;Div 2   ;1:03.191;N;;;32.482;N;;;31.034;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;4;0;0;0;0;1;4;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;5;11:26:11.973;11:26:11.973;2:07.361;127,361;N;Div 2                                                       ;Div 2   ;1:04.302;N;;;32.485;N;;;30.574;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;5;0;0;0;0;1;5;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;6;11:28:37.581;11:28:37.581;2:25.608;145,608;N;Div 2                                                       ;Div 2   ;1:02.664;N;;;42.001;N;;;40.943;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;6;0;0;0;0;1;6;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;7;11:31:17.064;11:31:17.064;2:39.483;159,483;N;Div 2                                                       ;Div 2   ;1:16.391;N;;;44.432;N;;;38.660;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;7;0;0;0;0;1;7;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;8;11:33:37.568;11:33:37.568;2:20.504;140,504;N;Div 2                                                       ;Div 2   ;1:17.382;N;;;32.139;N;;;30.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;8;0;0;0;0;1;8;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;9;11:35:42.172;11:35:42.172;2:04.604;124,604;J;Div 2                                                       ;Div 2   ;1:01.951;J;;;31.966;J;;;30.687;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;9;0;0;0;0;1;9;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;10;11:37:47.502;11:37:47.502;2:05.330;125,330;N;Div 2                                                       ;Div 2   ;1:02.493;N;;;32.127;N;;;30.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;10;0;0;0;0;1;10;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;11;11:39:54.659;11:39:54.659;2:07.157;127,157;N;Div 2                                                       ;Div 2   ;1:02.560;N;;;32.047;N;;;32.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;11;0;0;0;0;1;11;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;12;11:42:01.290;11:42:01.290;2:06.631;126,631;N;Div 2                                                       ;Div 2   ;1:02.937;N;;;32.242;N;;;31.452;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;12;0;0;0;0;1;12;2:04.491
6;Powe;1;Powell;John;;;;;;;GBR ;John Powell (GBR);;DAF;13;11:44:07.411;11:44:07.411;2:06.121;126,121;N;Div 2                                                       ;Div 2   ;1:02.522;N;;;32.520;N;;;31.079;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.491;15;N;0;;214135      ;;13;0;0;0;0;1;13;2:04.491
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;1;11:17:25.686;11:17:25.686;2:01.947;121,947;N;Div 1                                                       ;Div 1   ;1:02.952;N;;;30.752;N;;;28.243;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;1;0;0;0;0;1;1;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;2;11:19:23.657;11:19:23.657;1:57.971;117,971;N;Div 1                                                       ;Div 1   ;58.750;N;;;30.937;N;;;28.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;2;0;0;0;0;1;2;1:57.357
11;Hahn;1;Hahn;Lukas;;;;;;;GER ;Lukas Hahn (GER);;IVECO;3;11:21:21.310;11:21:21.310;1:57.653;117,653;N;Div 1                                                       ;Div 1   ;58.831;N;;;30.710;N;;;28.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.357;3;N;0;;NA1163211   ;;3;0;0;0;0;1;3;1:57.357
