STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;8:32:34.387;08:32:34.387;2:34.357;154,357;N;SBK1000                                                     ;SBK1000 ;;N;;;23.531;N;;;19.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;8:34:02.493;08:34:02.493;1:28.106;88,106;N;SBK1000                                                     ;SBK1000 ;45.748;N;;;22.899;N;;;19.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;8:35:29.716;08:35:29.716;1:27.223;87,223;N;SBK1000                                                     ;SBK1000 ;45.302;N;;;22.606;J;;;19.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;8:36:56.979;08:36:56.979;1:27.263;87,263;N;SBK1000                                                     ;SBK1000 ;45.086;N;;;22.681;N;;;19.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;4;0;0;0;0;1;4;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;5;8:38:24.000;08:38:24.000;1:27.021;87,021;N;SBK1000                                                     ;SBK1000 ;45.111;N;;;22.648;N;;;19.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;5;0;0;0;0;1;5;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;6;8:39:54.605;08:39:54.605;1:30.605;90,605;N;SBK1000                                                     ;SBK1000 ;47.659;N;;;23.336;N;;;19.610;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;6;0;0;0;0;1;6;1:26.730
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;7;8:41:21.417;08:41:21.417;1:26.812;86,812;J;SBK1000                                                     ;SBK1000 ;44.986;J;;;22.688;N;;;19.138;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.730;2;N;0;;BWF1102931  ;;7;0;0;0;0;1;7;1:26.730
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;1;8:31:36.725;08:31:36.725;1:36.695;96,695;N;SBK1000                                                     ;SBK1000 ;;N;;;24.025;N;;;20.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.218;8;N;0;;            ;;1;0;0;0;0;1;1;1:28.218
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;2;8:33:06.741;08:33:06.741;1:30.016;90,016;N;SBK1000                                                     ;SBK1000 ;46.997;N;;;23.186;N;;;19.833;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.218;8;N;0;;            ;;2;0;0;0;0;1;2;1:28.218
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;3;8:34:35.767;08:34:35.767;1:29.026;89,026;N;SBK1000                                                     ;SBK1000 ;46.389;N;;;23.005;N;;;19.632;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:28.218;8;N;0;;            ;;3;0;0;0;0;1;3;1:28.218
