STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;1;10:07:27.941;10:07:27.941;2:27.579;147,579;N;Div 1                                                       ;Div 1   ;;N;;;32.351;N;;;29.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;1;0;0;0;0;1;1;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;2;10:09:24.232;10:09:24.232;1:56.291;116,291;N;Div 1                                                       ;Div 1   ;58.375;N;;;30.300;N;;;27.616;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;2;0;0;0;0;1;2;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;3;10:11:20.738;10:11:20.738;1:56.506;116,506;N;Div 1                                                       ;Div 1   ;58.215;N;;;30.298;J;;;27.993;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;3;0;0;0;0;1;3;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;4;10:13:16.788;10:13:16.788;1:56.050;116,050;J;Div 1                                                       ;Div 1   ;58.068;J;;;30.444;N;;;27.538;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;4;0;0;0;0;1;4;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;5;10:15:40.872;10:15:40.872;2:24.084;144,084;N;Div 1                                                       ;Div 1   ;1:15.152;N;;;38.802;N;;;30.130;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;5;0;0;0;0;1;5;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;6;10:17:37.048;10:17:37.048;1:56.176;116,176;N;Div 1                                                       ;Div 1   ;58.077;N;;;30.458;N;;;27.641;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;N;0;;            ;;6;0;0;0;0;1;6;1:55.904
1;Smit;1;Smith;Ryan;;;;;;;GBR ;Ryan Smith (GBR);;NAVI STAR;7;10:20:52.657;10:20:52.657;3:15.609;195,609;N;Div 1                                                       ;Div 1   ;1:13.429;N;;;41.940;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.904;2;J;0;00.000;            ;00.000;7p;0;0;0;0;1;7;1:55.904
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;1;10:08:25.814;10:08:25.814;3:25.452;205,452;N;Div 1                                                       ;Div 1   ;;N;;;41.270;N;;;37.203;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;A;0;;272344      ;;1;0;0;0;0;1;1;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;2;10:10:33.001;10:10:33.001;2:07.187;127,187;N;Div 1                                                       ;Div 1   ;59.843;J;;;33.708;N;;;33.636;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;2;0;0;0;0;1;2;1:59.603
2;Cole;1;Coleman;Ray;;;;;;;GBR ;Ray Coleman (GBR);;MAN;3;10:12:35.051;10:12:35.051;2:02.050;122,050;N;Div 1                                                       ;Div 1   ;1:00.313;N;;;30.907;J;;;30.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.603;5;N;0;;272344      ;;3;0;0;0;0;1;3;1:59.603
