STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;1;17:22:30.869;17:22:30.869;2:30.693;150,693;N;SBK1000                                                     ;SBK1000 ;;N;;;26.330;N;;;22.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;1;0;0;0;0;1;1;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;2;17:24:15.741;17:24:15.741;1:44.872;104,872;N;SBK1000                                                     ;SBK1000 ;57.691;N;;;25.986;N;;;21.195;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;2;0;0;0;0;1;2;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;3;17:25:49.084;17:25:49.084;1:33.343;93,343;N;SBK1000                                                     ;SBK1000 ;48.643;N;;;23.854;N;;;20.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;3;0;0;0;0;1;3;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;4;17:27:19.817;17:27:19.817;1:30.733;90,733;N;SBK1000                                                     ;SBK1000 ;47.221;N;;;23.223;N;;;20.289;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;4;0;0;0;0;1;4;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;5;17:28:49.960;17:28:49.960;1:30.143;90,143;N;SBK1000                                                     ;SBK1000 ;46.905;N;;;23.344;N;;;19.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;5;0;0;0;0;1;5;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;6;17:30:19.926;17:30:19.926;1:29.966;89,966;N;SBK1000                                                     ;SBK1000 ;46.579;N;;;23.620;N;;;19.767;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;6;0;0;0;0;1;6;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;7;17:31:52.241;17:31:52.241;1:32.315;92,315;N;SBK1000                                                     ;SBK1000 ;47.187;N;;;24.709;N;;;20.419;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;7;0;0;0;0;1;7;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;8;17:33:21.644;17:33:21.644;1:29.403;89,403;N;SBK1000                                                     ;SBK1000 ;46.164;N;;;23.469;N;;;19.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;8;0;0;0;0;1;8;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;9;17:34:52.508;17:34:52.508;1:30.864;90,864;N;SBK1000                                                     ;SBK1000 ;46.803;N;;;24.074;N;;;19.987;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;N;0;;            ;;9;0;0;0;0;1;9;1:26.116
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW (UKR);;BMW S 1000 RR;10;17:36:51.249;17:36:51.249;1:58.741;118,741;N;SBK1000                                                     ;SBK1000 ;55.711;N;;;28.391;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.116;1;J;0;11:21.997;            ;17:36:47.375;10p;0;0;0;0;1;10;1:26.116
