STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;14:51:29.803;14:51:29.803;1:31.055;91,055;N;SBK1000                                                     ;SBK1000 ;48.917;N;;;22.789;N;;;19.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;14:52:57.061;14:52:57.061;1:27.258;87,258;N;SBK1000                                                     ;SBK1000 ;45.356;N;;;22.627;N;;;19.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;14:54:23.468;14:54:23.468;1:26.407;86,407;N;SBK1000                                                     ;SBK1000 ;44.894;N;;;22.451;N;;;19.062;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;14:55:49.783;14:55:49.783;1:26.315;86,315;J;SBK1000                                                     ;SBK1000 ;44.423;J;;;22.456;N;;;19.436;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;4;0;0;0;0;1;4;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;5;14:57:16.822;14:57:16.822;1:27.039;87,039;N;SBK1000                                                     ;SBK1000 ;45.160;N;;;22.437;J;;;19.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;5;0;0;0;0;1;5;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;6;14:58:43.698;14:58:43.698;1:26.876;86,876;N;SBK1000                                                     ;SBK1000 ;44.803;N;;;22.629;N;;;19.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;6;0;0;0;0;1;6;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;7;15:00:10.896;15:00:10.896;1:27.198;87,198;N;SBK1000                                                     ;SBK1000 ;45.508;N;;;22.614;N;;;19.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;7;0;0;0;0;1;7;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;8;15:01:37.227;15:01:37.227;1:26.331;86,331;N;SBK1000                                                     ;SBK1000 ;44.525;N;;;22.583;N;;;19.223;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;8;0;0;0;0;1;8;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;9;15:03:03.930;15:03:03.930;1:26.703;86,703;N;SBK1000                                                     ;SBK1000 ;44.735;N;;;22.633;N;;;19.335;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;9;0;0;0;0;1;9;1:25.922
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;10;15:04:30.634;15:04:30.634;1:26.704;86,704;N;SBK1000                                                     ;SBK1000 ;44.667;N;;;22.688;N;;;19.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.922;1;N;0;;BWF1102931  ;;10;0;0;0;0;1;10;1:25.922
