STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;1;13:19:02.709;13:19:02.709;1:24.157;84,157;N;SBK1000                                                     ;SBK1000 ;42.128;N;;;22.727;N;;;19.302;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;1;0;0;0;0;1;1;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;2;13:20:29.261;13:20:29.261;1:26.552;86,552;N;SBK1000                                                     ;SBK1000 ;44.790;N;;;22.397;N;;;19.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;2;0;0;0;0;1;2;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;3;13:21:55.902;13:21:55.902;1:26.641;86,641;N;SBK1000                                                     ;SBK1000 ;44.855;N;;;22.381;J;;;19.405;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;3;0;0;0;0;1;3;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;4;13:23:22.338;13:23:22.338;1:26.436;86,436;N;SBK1000                                                     ;SBK1000 ;44.659;N;;;22.712;N;;;19.065;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;4;0;0;0;0;1;4;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;5;13:24:48.696;13:24:48.696;1:26.358;86,358;N;SBK1000                                                     ;SBK1000 ;44.497;N;;;22.692;N;;;19.169;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;5;0;0;0;0;1;5;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;6;13:26:14.796;13:26:14.796;1:26.100;86,100;J;SBK1000                                                     ;SBK1000 ;44.495;N;;;22.477;N;;;19.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;6;0;0;0;0;1;6;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;7;13:27:41.095;13:27:41.095;1:26.299;86,299;N;SBK1000                                                     ;SBK1000 ;44.598;N;;;22.491;N;;;19.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;7;0;0;0;0;1;7;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;8;13:29:07.348;13:29:07.348;1:26.253;86,253;N;SBK1000                                                     ;SBK1000 ;44.494;N;;;22.553;N;;;19.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;8;0;0;0;0;1;8;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;9;13:30:33.646;13:30:33.646;1:26.298;86,298;N;SBK1000                                                     ;SBK1000 ;44.647;N;;;22.472;N;;;19.179;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;9;0;0;0;0;1;9;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;10;13:31:59.920;13:31:59.920;1:26.274;86,274;N;SBK1000                                                     ;SBK1000 ;44.467;J;;;22.463;N;;;19.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;10;0;0;0;0;1;10;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;11;13:33:26.597;13:33:26.597;1:26.677;86,677;N;SBK1000                                                     ;SBK1000 ;44.700;N;;;22.729;N;;;19.248;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;11;0;0;0;0;1;11;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;12;13:34:53.446;13:34:53.446;1:26.849;86,849;N;SBK1000                                                     ;SBK1000 ;44.724;N;;;22.588;N;;;19.537;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;12;0;0;0;0;1;12;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;13;13:36:20.238;13:36:20.238;1:26.792;86,792;N;SBK1000                                                     ;SBK1000 ;44.715;N;;;22.655;N;;;19.422;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;13;0;0;0;0;1;13;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;14;13:37:46.772;13:37:46.772;1:26.534;86,534;N;SBK1000                                                     ;SBK1000 ;44.557;N;;;22.715;N;;;19.262;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;14;0;0;0;0;1;14;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;15;13:39:13.445;13:39:13.445;1:26.673;86,673;N;SBK1000                                                     ;SBK1000 ;44.767;N;;;22.593;N;;;19.313;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;15;0;0;0;0;1;15;1:25.913
1;MIKH;1;MIKHALCHIK;Ilya;;;;;;;UKR ;Alpha Racing Van Zon BMW;;BMW S 1000 RR;16;13:40:58.068;13:40:58.068;1:44.623;104,623;N;SBK1000                                                     ;SBK1000 ;1:02.613;N;;;22.758;N;;;19.252;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:25.913;12;N;0;;BWF1102931  ;;16;0;0;0;0;1;16;1:25.913
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;1;13:19:05.269;13:19:05.269;1:26.717;86,717;N;SBK1000                                                     ;SBK1000 ;43.788;N;;;23.266;N;;;19.663;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;1;0;0;0;0;1;1;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;2;13:20:33.749;13:20:33.749;1:28.480;88,480;N;SBK1000                                                     ;SBK1000 ;45.734;N;;;23.037;N;;;19.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;2;0;0;0;0;1;2;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;3;13:22:01.679;13:22:01.679;1:27.930;87,930;N;SBK1000                                                     ;SBK1000 ;45.722;N;;;22.818;N;;;19.390;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;3;0;0;0;0;1;3;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;4;13:23:29.413;13:23:29.413;1:27.734;87,734;N;SBK1000                                                     ;SBK1000 ;45.534;N;;;22.759;N;;;19.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;4;0;0;0;0;1;4;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;5;13:24:56.998;13:24:56.998;1:27.585;87,585;J;SBK1000                                                     ;SBK1000 ;45.375;J;;;22.740;J;;;19.470;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;5;0;0;0;0;1;5;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;6;13:26:24.921;13:26:24.921;1:27.923;87,923;N;SBK1000                                                     ;SBK1000 ;45.486;N;;;22.766;N;;;19.671;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;6;0;0;0;0;1;6;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;7;13:27:53.286;13:27:53.286;1:28.365;88,365;N;SBK1000                                                     ;SBK1000 ;45.954;N;;;22.843;N;;;19.568;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;7;0;0;0;0;1;7;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;8;13:29:21.430;13:29:21.430;1:28.144;88,144;N;SBK1000                                                     ;SBK1000 ;45.673;N;;;22.799;N;;;19.672;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;8;0;0;0;0;1;8;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;9;13:30:49.445;13:30:49.445;1:28.015;88,015;N;SBK1000                                                     ;SBK1000 ;45.652;N;;;22.787;N;;;19.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;9;0;0;0;0;1;9;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;10;13:32:17.643;13:32:17.643;1:28.198;88,198;N;SBK1000                                                     ;SBK1000 ;45.773;N;;;22.792;N;;;19.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;10;0;0;0;0;1;10;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;11;13:33:46.496;13:33:46.496;1:28.853;88,853;N;SBK1000                                                     ;SBK1000 ;46.272;N;;;22.884;N;;;19.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;11;0;0;0;0;1;11;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;12;13:35:14.935;13:35:14.935;1:28.439;88,439;N;SBK1000                                                     ;SBK1000 ;45.726;N;;;22.836;N;;;19.877;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;12;0;0;0;0;1;12;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;13;13:36:43.298;13:36:43.298;1:28.363;88,363;N;SBK1000                                                     ;SBK1000 ;45.762;N;;;22.815;N;;;19.786;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;13;0;0;0;0;1;13;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;14;13:38:12.690;13:38:12.690;1:29.392;89,392;N;SBK1000                                                     ;SBK1000 ;46.533;N;;;23.022;N;;;19.837;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;14;0;0;0;0;1;14;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;15;13:39:41.753;13:39:41.753;1:29.063;89,063;N;SBK1000                                                     ;SBK1000 ;46.175;N;;;23.012;N;;;19.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;15;0;0;0;0;1;15;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;16;13:41:10.864;13:41:10.864;1:29.111;89,111;N;SBK1000                                                     ;SBK1000 ;46.158;N;;;23.079;N;;;19.874;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;16;0;0;0;0;1;16;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;17;13:42:39.640;13:42:39.640;1:28.776;88,776;N;SBK1000                                                     ;SBK1000 ;46.043;N;;;23.087;N;;;19.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;17;0;0;0;0;1;17;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;18;13:44:08.508;13:44:08.508;1:28.868;88,868;N;SBK1000                                                     ;SBK1000 ;45.920;N;;;23.137;N;;;19.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;18;0;0;0;0;1;18;1:27.505
4;BRIN;1;BRINK;Ricardo;;;;;;;NLD ;;;Yamaha YZF-R1 M;19;13:45:37.379;13:45:37.379;1:28.871;88,871;N;SBK1000                                                     ;SBK1000 ;46.030;N;;;23.045;N;;;19.796;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.505;8;N;0;;            ;;19;0;0;0;0;1;19;1:27.505
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;1;13:19:04.089;13:19:04.089;1:25.537;85,537;N;SBK1000                                                     ;SBK1000 ;43.002;N;;;22.743;J;;;19.792;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;1;0;0;0;0;1;1;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;2;13:20:32.196;13:20:32.196;1:28.107;88,107;N;SBK1000                                                     ;SBK1000 ;45.767;N;;;22.746;N;;;19.594;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;2;0;0;0;0;1;2;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;3;13:22:00.075;13:22:00.075;1:27.879;87,879;N;SBK1000                                                     ;SBK1000 ;45.512;N;;;22.815;N;;;19.552;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;3;0;0;0;0;1;3;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;4;13:23:27.847;13:23:27.847;1:27.772;87,772;N;SBK1000                                                     ;SBK1000 ;45.445;N;;;22.822;N;;;19.505;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;4;0;0;0;0;1;4;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;5;13:24:55.542;13:24:55.542;1:27.695;87,695;N;SBK1000                                                     ;SBK1000 ;45.308;N;;;22.795;N;;;19.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;5;0;0;0;0;1;5;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;6;13:26:23.706;13:26:23.706;1:28.164;88,164;N;SBK1000                                                     ;SBK1000 ;45.688;N;;;22.828;N;;;19.648;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;6;0;0;0;0;1;6;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;7;13:27:51.428;13:27:51.428;1:27.722;87,722;N;SBK1000                                                     ;SBK1000 ;45.305;J;;;22.935;N;;;19.482;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;7;0;0;0;0;1;7;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;8;13:29:19.586;13:29:19.586;1:28.158;88,158;N;SBK1000                                                     ;SBK1000 ;45.723;N;;;22.956;N;;;19.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;8;0;0;0;0;1;8;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;9;13:30:47.661;13:30:47.661;1:28.075;88,075;N;SBK1000                                                     ;SBK1000 ;45.613;N;;;23.000;N;;;19.462;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;9;0;0;0;0;1;9;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;10;13:32:15.808;13:32:15.808;1:28.147;88,147;N;SBK1000                                                     ;SBK1000 ;45.689;N;;;22.928;N;;;19.530;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;10;0;0;0;0;1;10;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;11;13:33:44.362;13:33:44.362;1:28.554;88,554;N;SBK1000                                                     ;SBK1000 ;45.994;N;;;22.828;N;;;19.732;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;11;0;0;0;0;1;11;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;12;13:35:12.423;13:35:12.423;1:28.061;88,061;N;SBK1000                                                     ;SBK1000 ;45.328;N;;;22.931;N;;;19.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;12;0;0;0;0;1;12;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;13;13:36:40.678;13:36:40.678;1:28.255;88,255;N;SBK1000                                                     ;SBK1000 ;45.644;N;;;22.936;N;;;19.675;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;13;0;0;0;0;1;13;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;14;13:38:09.174;13:38:09.174;1:28.496;88,496;N;SBK1000                                                     ;SBK1000 ;45.920;N;;;23.037;N;;;19.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;14;0;0;0;0;1;14;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;15;13:39:37.532;13:39:37.532;1:28.358;88,358;N;SBK1000                                                     ;SBK1000 ;45.647;N;;;23.045;N;;;19.666;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;15;0;0;0;0;1;15;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;16;13:41:05.547;13:41:05.547;1:28.015;88,015;N;SBK1000                                                     ;SBK1000 ;45.465;N;;;23.047;N;;;19.503;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;16;0;0;0;0;1;16;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;17;13:42:33.923;13:42:33.923;1:28.376;88,376;N;SBK1000                                                     ;SBK1000 ;45.462;N;;;22.956;N;;;19.958;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;17;0;0;0;0;1;17;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;18;13:44:01.537;13:44:01.537;1:27.614;87,614;J;SBK1000                                                     ;SBK1000 ;45.359;N;;;22.854;N;;;19.401;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;18;0;0;0;0;1;18;1:27.449
5;MOHR;1;MOHR;Jan;;;;;;;AUT ;BCC Racing Team;;BMW S 1000 RR;19;13:45:29.515;13:45:29.515;1:27.978;87,978;N;SBK1000                                                     ;SBK1000 ;45.418;N;;;22.922;N;;;19.638;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:27.449;5;N;0;;BWF1128188  ;;19;0;0;0;0;1;19;1:27.449
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;1;13:19:02.915;13:19:02.915;1:24.363;84,363;N;SBK1000                                                     ;SBK1000 ;41.919;N;;;22.871;N;;;19.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;1;0;0;0;0;1;1;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;2;13:20:30.030;13:20:30.030;1:27.115;87,115;N;SBK1000                                                     ;SBK1000 ;45.165;N;;;22.639;N;;;19.311;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;2;0;0;0;0;1;2;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;3;13:21:57.178;13:21:57.178;1:27.148;87,148;N;SBK1000                                                     ;SBK1000 ;45.036;N;;;22.625;N;;;19.487;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;3;0;0;0;0;1;3;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;4;13:23:24.122;13:23:24.122;1:26.944;86,944;N;SBK1000                                                     ;SBK1000 ;44.925;N;;;22.688;N;;;19.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;4;0;0;0;0;1;4;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;5;13:24:51.029;13:24:51.029;1:26.907;86,907;J;SBK1000                                                     ;SBK1000 ;44.913;J;;;22.648;N;;;19.346;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;5;0;0;0;0;1;5;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;6;13:26:18.538;13:26:18.538;1:27.509;87,509;N;SBK1000                                                     ;SBK1000 ;45.194;N;;;22.549;J;;;19.766;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;6;0;0;0;0;1;6;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;7;13:27:46.037;13:27:46.037;1:27.499;87,499;N;SBK1000                                                     ;SBK1000 ;45.245;N;;;22.698;N;;;19.556;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;7;0;0;0;0;1;7;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;8;13:29:13.557;13:29:13.557;1:27.520;87,520;N;SBK1000                                                     ;SBK1000 ;45.065;N;;;22.834;N;;;19.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;8;0;0;0;0;1;8;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;9;13:30:41.215;13:30:41.215;1:27.658;87,658;N;SBK1000                                                     ;SBK1000 ;45.397;N;;;22.780;N;;;19.481;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;9;0;0;0;0;1;9;1:26.773
7;NIGO;1;NIGON;Erwan;;;;;;;FRA ;Kawasaki Weber-Motos Racing Team;;Kawasaki ZX 10 R;10;13:32:08.992;13:32:08.992;1:27.777;87,777;N;SBK1000                                                     ;SBK1000 ;45.363;N;;;22.767;N;;;19.647;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:26.773;2;N;0;;BWF1202569  ;;10;0;0;0;0;1;10;1:26.773
