STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;15:37:46.418;15:37:46.418;2:09.791;129,791;N;                                                            ;0000                                                            ;;        ;43.947;N;;;46.427;N;;;39.417;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;15:39:50.757;15:39:50.757;2:04.339;124,339;N;                                                            ;0000                                                            ;;        ;38.988;N;;;46.620;N;;;38.731;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;15:41:54.996;15:41:54.996;2:04.239;124,239;N;                                                            ;0000                                                            ;;        ;38.856;N;;;46.671;N;;;38.712;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;15:43:58.706;15:43:58.706;2:03.710;123,710;N;                                                            ;0000                                                            ;;        ;38.659;N;;;46.118;N;;;38.933;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;15:46:02.019;15:46:02.019;2:03.313;123,313;N;                                                            ;0000                                                            ;;        ;38.592;N;;;46.007;N;;;38.714;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;5;0;0;0;0;1;5;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;15:48:05.408;15:48:05.408;2:03.389;123,389;N;                                                            ;0000                                                            ;;        ;38.496;J;;;46.141;N;;;38.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;6;0;0;0;0;1;6;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;15:50:08.895;15:50:08.895;2:03.487;123,487;N;                                                            ;0000                                                            ;;        ;38.732;N;;;45.833;N;;;38.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;7;0;0;0;0;1;7;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;15:52:11.971;15:52:11.971;2:03.076;123,076;J;                                                            ;0000                                                            ;;        ;38.699;N;;;45.784;N;;;38.593;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;8;0;0;0;0;1;8;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;15:54:16.267;15:54:16.267;2:04.296;124,296;N;                                                            ;0000                                                            ;;        ;38.755;N;;;46.435;N;;;39.106;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;9;0;0;0;0;1;9;2:02.853
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;15:56:19.434;15:56:19.434;2:03.167;123,167;N;                                                            ;0000                                                            ;;        ;38.505;N;;;45.764;J;;;38.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.853;2;N;0;;            ;;10;0;0;0;0;1;10;2:02.853
