STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;13:17:02.080;13:17:02.080;2:26.543;146,543;N;                                                            ;0000                                                            ;;        ;50.050;N;;;52.237;N;;;44.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;1;0;0;0;0;1;1;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;13:19:22.849;13:19:22.849;2:20.769;140,769;N;                                                            ;0000                                                            ;;        ;43.893;N;;;52.832;N;;;44.044;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;2;0;0;0;0;1;2;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;13:21:44.228;13:21:44.228;2:21.379;141,379;N;                                                            ;0000                                                            ;;        ;45.149;N;;;52.851;N;;;43.379;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;3;0;0;0;0;1;3;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;13:24:03.628;13:24:03.628;2:19.400;139,400;N;                                                            ;0000                                                            ;;        ;43.695;N;;;52.187;N;;;43.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;4;0;0;0;0;1;4;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;13:26:23.268;13:26:23.268;2:19.640;139,640;N;                                                            ;0000                                                            ;;        ;43.876;N;;;51.544;N;;;44.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;5;0;0;0;0;1;5;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;13:28:43.307;13:28:43.307;2:20.039;140,039;N;                                                            ;0000                                                            ;;        ;44.115;N;;;51.718;N;;;44.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;6;0;0;0;0;1;6;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;13:31:02.867;13:31:02.867;2:19.560;139,560;N;                                                            ;0000                                                            ;;        ;44.329;N;;;51.538;N;;;43.693;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;7;0;0;0;0;1;7;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;13:33:20.621;13:33:20.621;2:17.754;137,754;J;                                                            ;0000                                                            ;;        ;43.509;N;;;51.023;J;;;43.222;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;8;0;0;0;0;1;8;2:17.529
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;13:35:39.511;13:35:39.511;2:18.890;138,890;N;                                                            ;0000                                                            ;;        ;43.284;J;;;51.754;N;;;43.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:17.529;5;N;0;;            ;;9;0;0;0;0;1;9;2:17.529
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;13:17:03.317;13:17:03.317;2:27.780;147,780;N;                                                            ;0000                                                            ;;        ;50.754;N;;;52.972;N;;;44.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;1;0;0;0;0;1;1;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;13:19:24.525;13:19:24.525;2:21.208;141,208;N;                                                            ;0000                                                            ;;        ;44.723;N;;;52.937;N;;;43.548;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;2;0;0;0;0;1;2;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;13:21:53.473;13:21:53.473;2:28.948;148,948;N;                                                            ;0000                                                            ;;        ;44.218;J;;;52.709;N;;;52.021;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;3;0;0;0;0;1;3;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;13:24:15.508;13:24:15.508;2:22.035;142,035;N;                                                            ;0000                                                            ;;        ;45.773;N;;;51.966;J;;;44.296;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;4;0;0;0;0;1;4;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;13:26:35.806;13:26:35.806;2:20.298;140,298;J;                                                            ;0000                                                            ;;        ;44.396;N;;;51.992;N;;;43.910;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;5;0;0;0;0;1;5;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;13:28:58.320;13:28:58.320;2:22.514;142,514;N;                                                            ;0000                                                            ;;        ;45.109;N;;;52.526;N;;;44.879;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;6;0;0;0;0;1;6;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;13:31:20.597;13:31:20.597;2:22.277;142,277;N;                                                            ;0000                                                            ;;        ;45.670;N;;;52.139;N;;;44.468;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;7;0;0;0;0;1;7;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;13:33:42.397;13:33:42.397;2:21.800;141,800;N;                                                            ;0000                                                            ;;        ;45.480;N;;;52.565;N;;;43.755;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;8;0;0;0;0;1;8;2:19.732
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;13:36:07.543;13:36:07.543;2:25.146;145,146;N;                                                            ;0000                                                            ;;        ;45.989;N;;;53.506;N;;;45.651;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.732;7;N;0;;            ;;9;0;0;0;0;1;9;2:19.732
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;13:17:09.689;13:17:09.689;2:34.152;154,152;N;                                                            ;0000                                                            ;;        ;54.122;N;;;55.513;N;;;44.517;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;1;0;0;0;0;1;1;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;13:19:32.307;13:19:32.307;2:22.618;142,618;N;                                                            ;0000                                                            ;;        ;44.546;J;;;53.266;N;;;44.806;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;2;0;0;0;0;1;2;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;13:21:53.866;13:21:53.866;2:21.559;141,559;J;                                                            ;0000                                                            ;;        ;44.825;N;;;51.415;J;;;45.319;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;3;0;0;0;0;1;3;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;13:24:19.259;13:24:19.259;2:25.393;145,393;N;                                                            ;0000                                                            ;;        ;45.744;N;;;54.339;N;;;45.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;4;0;0;0;0;1;4;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;13:26:42.238;13:26:42.238;2:22.979;142,979;N;                                                            ;0000                                                            ;;        ;45.184;N;;;52.779;N;;;45.016;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;5;0;0;0;0;1;5;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;13:29:10.226;13:29:10.226;2:27.988;147,988;N;                                                            ;0000                                                            ;;        ;46.175;N;;;53.538;N;;;48.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;6;0;0;0;0;1;6;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;13:31:36.605;13:31:36.605;2:26.379;146,379;N;                                                            ;0000                                                            ;;        ;46.321;N;;;53.867;N;;;46.191;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;7;0;0;0;0;1;7;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;13:34:03.185;13:34:03.185;2:26.580;146,580;N;                                                            ;0000                                                            ;;        ;46.014;N;;;55.232;N;;;45.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;8;0;0;0;0;1;8;2:20.478
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;9;13:36:28.099;13:36:28.099;2:24.914;144,914;N;                                                            ;0000                                                            ;;        ;45.943;N;;;53.785;N;;;45.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:20.478;9;N;0;;            ;;9;0;0;0;0;1;9;2:20.478
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;13:16:56.539;13:16:56.539;2:21.002;141,002;N;                                                            ;0000                                                            ;;        ;47.724;N;;;50.679;J;;;42.599;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;1;0;0;0;0;1;1;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;13:19:14.740;13:19:14.740;2:18.201;138,201;N;                                                            ;0000                                                            ;;        ;43.439;J;;;51.318;N;;;43.444;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;2;0;0;0;0;1;2;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;13:21:34.559;13:21:34.559;2:19.819;139,819;N;                                                            ;0000                                                            ;;        ;44.101;N;;;51.830;N;;;43.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;3;0;0;0;0;1;3;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;13:23:55.310;13:23:55.310;2:20.751;140,751;N;                                                            ;0000                                                            ;;        ;44.410;N;;;51.976;N;;;44.365;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;4;0;0;0;0;1;4;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;13:26:15.562;13:26:15.562;2:20.252;140,252;N;                                                            ;0000                                                            ;;        ;44.116;N;;;51.767;N;;;44.369;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;5;0;0;0;0;1;5;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;13:28:35.297;13:28:35.297;2:19.735;139,735;N;                                                            ;0000                                                            ;;        ;44.062;N;;;52.124;N;;;43.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;6;0;0;0;0;1;6;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;13:30:55.054;13:30:55.054;2:19.757;139,757;N;                                                            ;0000                                                            ;;        ;44.260;N;;;51.917;N;;;43.580;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;7;0;0;0;0;1;7;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;13:33:13.866;13:33:13.866;2:18.812;138,812;N;                                                            ;0000                                                            ;;        ;43.970;N;;;51.383;N;;;43.459;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;8;0;0;0;0;1;8;2:16.717
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;9;13:35:32.025;13:35:32.025;2:18.159;138,159;J;                                                            ;0000                                                            ;;        ;43.492;N;;;51.333;N;;;43.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.717;1;N;0;;            ;;9;0;0;0;0;1;9;2:16.717
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;13:17:26.357;13:17:26.357;2:50.820;170,820;N;                                                            ;0000                                                            ;;        ;53.350;N;;;55.186;N;;;1:02.284;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;1;0;0;0;0;1;1;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;13:19:57.919;13:19:57.919;2:31.562;151,562;N;                                                            ;0000                                                            ;;        ;47.635;N;;;56.030;N;;;47.897;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;2;0;0;0;0;1;2;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;13:22:24.101;13:22:24.101;2:26.182;146,182;N;                                                            ;0000                                                            ;;        ;45.814;N;;;54.544;N;;;45.824;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;3;0;0;0;0;1;3;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;13:24:50.633;13:24:50.633;2:26.532;146,532;N;                                                            ;0000                                                            ;;        ;45.651;N;;;53.869;N;;;47.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;4;0;0;0;0;1;4;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;13:27:19.513;13:27:19.513;2:28.880;148,880;N;                                                            ;0000                                                            ;;        ;45.460;J;;;54.626;N;;;48.794;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;5;0;0;0;0;1;5;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;13:30:03.667;13:30:03.667;2:44.154;164,154;N;                                                            ;0000                                                            ;;        ;1:04.639;N;;;53.634;J;;;45.881;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;6;0;0;0;0;1;6;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;13:32:30.369;13:32:30.369;2:26.702;146,702;N;                                                            ;0000                                                            ;;        ;46.452;N;;;54.513;N;;;45.737;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;7;0;0;0;0;1;7;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;13:34:55.865;13:34:55.865;2:25.496;145,496;J;                                                            ;0000                                                            ;;        ;45.728;N;;;54.117;N;;;45.651;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;8;0;0;0;0;1;8;2:24.745
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;13:37:22.886;13:37:22.886;2:27.021;147,021;N;                                                            ;0000                                                            ;;        ;45.508;N;;;54.592;N;;;46.921;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:24.745;11;N;0;;            ;;9;0;0;0;0;1;9;2:24.745
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;13:17:19.417;13:17:19.417;2:43.880;163,880;N;                                                            ;0000                                                            ;;        ;59.378;N;;;55.613;N;;;48.889;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;1;0;0;0;0;1;1;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;13:19:57.801;13:19:57.801;2:38.384;158,384;N;                                                            ;0000                                                            ;;        ;49.528;N;;;56.756;N;;;52.100;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;2;0;0;0;0;1;2;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;13:22:30.713;13:22:30.713;2:32.912;152,912;N;                                                            ;0000                                                            ;;        ;48.711;N;;;56.515;N;;;47.686;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;3;0;0;0;0;1;3;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;13:25:00.100;13:25:00.100;2:29.387;149,387;N;                                                            ;0000                                                            ;;        ;47.824;N;;;55.088;N;;;46.475;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;4;0;0;0;0;1;4;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;13:27:30.188;13:27:30.188;2:30.088;150,088;N;                                                            ;0000                                                            ;;        ;47.582;N;;;55.943;N;;;46.563;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;5;0;0;0;0;1;5;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;13:30:05.005;13:30:05.005;2:34.817;154,817;N;                                                            ;0000                                                            ;;        ;54.991;N;;;53.912;J;;;45.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;6;0;0;0;0;1;6;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;13:32:33.583;13:32:33.583;2:28.578;148,578;N;                                                            ;0000                                                            ;;        ;46.683;N;;;54.709;N;;;47.186;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;7;0;0;0;0;1;7;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;8;13:35:03.518;13:35:03.518;2:29.935;149,935;N;                                                            ;0000                                                            ;;        ;47.252;N;;;56.050;N;;;46.633;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;8;0;0;0;0;1;8;2:26.268
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;9;13:37:30.898;13:37:30.898;2:27.380;147,380;J;                                                            ;0000                                                            ;;        ;46.594;J;;;55.024;N;;;45.762;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.268;12;N;0;;            ;;9;0;0;0;0;1;9;2:26.268
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;13:16:58.530;13:16:58.530;2:22.993;142,993;N;                                                            ;0000                                                            ;;        ;48.209;N;;;51.169;J;;;43.615;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.089;16;N;0;;            ;;1;0;0;0;0;1;1;2:18.089
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;13:19:36.190;13:19:36.190;2:37.660;157,660;N;                                                            ;0000                                                            ;;        ;43.305;J;;;54.723;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.089;16;J;0;12:49.809;            ;13:19:23.291;2p;0;0;0;0;1;2;2:18.089
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;13:35:06.935;13:35:06.935;15:30.745;930,745;N;                                                            ;0000                                                            ;;        ;13:26.534;N;;;57.041;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.089;16;J;0;00.000;            ;00.000;3p;0;0;0;0;2;1;2:18.089
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;13:17:32.723;13:17:32.723;2:57.186;177,186;N;                                                            ;0000                                                            ;;        ;1:02.582;N;;;1:01.832;N;;;52.772;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;A;0;;            ;;1;0;0;0;0;1;1;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;13:20:19.000;13:20:19.000;2:46.277;166,277;N;                                                            ;0000                                                            ;;        ;52.470;N;;;1:02.344;N;;;51.463;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;2;0;0;0;0;1;2;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;13:23:02.093;13:23:02.093;2:43.093;163,093;N;                                                            ;0000                                                            ;;        ;51.807;N;;;1:00.583;J;;;50.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;3;0;0;0;0;1;3;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;13:25:47.880;13:25:47.880;2:45.787;165,787;N;                                                            ;0000                                                            ;;        ;52.370;N;;;1:01.487;N;;;51.930;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;4;0;0;0;0;1;4;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;5;13:28:31.969;13:28:31.969;2:44.089;164,089;N;                                                            ;0000                                                            ;;        ;52.221;N;;;1:01.040;N;;;50.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;5;0;0;0;0;1;5;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;6;13:31:23.972;13:31:23.972;2:52.003;172,003;N;                                                            ;0000                                                            ;;        ;55.706;N;;;1:04.129;N;;;52.168;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;6;0;0;0;0;1;6;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;7;13:34:12.398;13:34:12.398;2:48.426;168,426;N;                                                            ;0000                                                            ;;        ;52.626;N;;;1:04.252;N;;;51.548;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;7;0;0;0;0;1;7;2:41.942
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;8;13:36:54.992;13:36:54.992;2:42.594;162,594;J;                                                            ;0000                                                            ;;        ;51.039;J;;;1:01.235;N;;;50.320;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:41.942;15;N;0;;            ;;8;0;0;0;0;1;8;2:41.942
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;13:17:03.990;13:17:03.990;2:28.453;148,453;N;                                                            ;0000                                                            ;;        ;51.076;N;;;53.453;N;;;43.924;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.492;6;N;0;;            ;;1;0;0;0;0;1;1;2:18.492
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;13:19:25.207;13:19:25.207;2:21.217;141,217;N;                                                            ;0000                                                            ;;        ;44.183;N;;;53.339;N;;;43.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.492;6;N;0;;            ;;2;0;0;0;0;1;2;2:18.492
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;13:21:46.083;13:21:46.083;2:20.876;140,876;N;                                                            ;0000                                                            ;;        ;43.852;J;;;52.632;N;;;44.392;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.492;6;N;0;;            ;;3;0;0;0;0;1;3;2:18.492
