STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;10:13:51.830;10:13:51.830;2:51.827;171,827;N;                                                            ;0000                                                            ;;        ;;N;;;56.803;N;;;49.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;1;0;0;0;0;1;1;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;10:16:17.678;10:16:17.678;2:25.848;145,848;N;                                                            ;0000                                                            ;;        ;47.208;N;;;53.742;N;;;44.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;2;0;0;0;0;1;2;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;10:18:44.048;10:18:44.048;2:26.370;146,370;N;                                                            ;0000                                                            ;;        ;47.276;N;;;54.414;N;;;44.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;3;0;0;0;0;1;3;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;10:21:08.256;10:21:08.256;2:24.208;144,208;N;                                                            ;0000                                                            ;;        ;45.612;N;;;52.994;N;;;45.602;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;4;0;0;0;0;1;4;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;10:23:29.184;10:23:29.184;2:20.928;140,928;N;                                                            ;0000                                                            ;;        ;45.649;N;;;52.262;N;;;43.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;5;0;0;0;0;1;5;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;10:25:50.712;10:25:50.712;2:21.528;141,528;N;                                                            ;0000                                                            ;;        ;46.695;N;;;51.687;J;;;43.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;6;0;0;0;0;1;6;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;10:28:10.887;10:28:10.887;2:20.175;140,175;N;                                                            ;0000                                                            ;;        ;44.670;N;;;52.702;N;;;42.803;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;7;0;0;0;0;1;7;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;10:30:29.795;10:30:29.795;2:18.908;138,908;J;                                                            ;0000                                                            ;;        ;43.814;J;;;52.090;N;;;43.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;8;0;0;0;0;1;8;2:18.304
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;10:32:50.761;10:32:50.761;2:20.966;140,966;N;                                                            ;0000                                                            ;;        ;44.459;N;;;53.047;N;;;43.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:18.304;3;N;0;;            ;;9;0;0;0;0;1;9;2:18.304
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;10:14:58.635;10:14:58.635;3:58.632;238,632;N;                                                            ;0000                                                            ;;        ;;N;;;56.769;N;;;46.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;1;0;0;0;0;1;1;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;10:17:25.487;10:17:25.487;2:26.852;146,852;N;                                                            ;0000                                                            ;;        ;46.644;N;;;54.176;N;;;46.032;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;2;0;0;0;0;1;2;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;10:19:52.283;10:19:52.283;2:26.796;146,796;N;                                                            ;0000                                                            ;;        ;46.974;N;;;54.195;N;;;45.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;3;0;0;0;0;1;3;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;10:22:16.687;10:22:16.687;2:24.404;144,404;N;                                                            ;0000                                                            ;;        ;46.616;N;;;52.957;N;;;44.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;4;0;0;0;0;1;4;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;10:24:39.298;10:24:39.298;2:22.611;142,611;N;                                                            ;0000                                                            ;;        ;45.214;N;;;52.466;N;;;44.931;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;5;0;0;0;0;1;5;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;10:27:03.432;10:27:03.432;2:24.134;144,134;N;                                                            ;0000                                                            ;;        ;45.091;N;;;54.522;N;;;44.521;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;6;0;0;0;0;1;6;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;10:29:24.219;10:29:24.219;2:20.787;140,787;N;                                                            ;0000                                                            ;;        ;44.372;J;;;52.054;N;;;44.361;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;7;0;0;0;0;1;7;2:19.495
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;10:31:44.304;10:31:44.304;2:20.085;140,085;J;                                                            ;0000                                                            ;;        ;44.962;N;;;51.528;J;;;43.595;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.495;5;N;0;;            ;;8;0;0;0;0;1;8;2:19.495
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;10:14:11.154;10:14:11.154;3:11.151;191,151;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.893;N;;;47.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;N;0;;            ;;1;0;0;0;0;1;1;2:25.385
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;10:16:41.436;10:16:41.436;2:30.282;150,282;N;                                                            ;0000                                                            ;;        ;47.556;N;;;56.652;N;;;46.074;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;N;0;;            ;;2;0;0;0;0;1;2;2:25.385
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;10:19:10.470;10:19:10.470;2:29.034;149,034;N;                                                            ;0000                                                            ;;        ;46.991;N;;;56.948;N;;;45.095;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;N;0;;            ;;3;0;0;0;0;1;3;2:25.385
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;10:22:10.078;10:22:10.078;2:59.608;179,608;N;                                                            ;0000                                                            ;;        ;45.888;J;;;54.402;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;J;0;4:34.730;            ;10:21:51.567;4p;0;0;0;0;1;4;2:25.385
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;10:29:02.638;10:29:02.638;6:52.560;412,560;N;                                                            ;0000                                                            ;;        ;5:11.779;N;;;55.146;N;;;45.635;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;A;0;;            ;;5;0;0;0;0;2;1;2:25.385
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;10:31:31.073;10:31:31.073;2:28.435;148,435;J;                                                            ;0000                                                            ;;        ;47.988;N;;;54.673;N;;;45.774;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:25.385;13;N;0;;            ;;6;0;0;0;0;2;2;2:25.385
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;10:13:47.480;10:13:47.480;2:47.477;167,477;N;                                                            ;0000                                                            ;;        ;;N;;;56.368;N;;;47.739;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;1;0;0;0;0;1;1;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;10:16:08.560;10:16:08.560;2:21.080;141,080;N;                                                            ;0000                                                            ;;        ;45.152;N;;;52.101;N;;;43.827;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;2;0;0;0;0;1;2;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;10:18:29.513;10:18:29.513;2:20.953;140,953;N;                                                            ;0000                                                            ;;        ;45.515;N;;;51.865;N;;;43.573;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;3;0;0;0;0;1;3;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;10:20:50.539;10:20:50.539;2:21.026;141,026;N;                                                            ;0000                                                            ;;        ;45.659;N;;;51.907;N;;;43.460;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;4;0;0;0;0;1;4;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;10:23:19.363;10:23:19.363;2:28.824;148,824;N;                                                            ;0000                                                            ;;        ;52.777;N;;;52.105;N;;;43.942;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;5;0;0;0;0;1;5;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;10:25:38.189;10:25:38.189;2:18.826;138,826;N;                                                            ;0000                                                            ;;        ;44.438;N;;;51.683;N;;;42.705;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;6;0;0;0;0;1;6;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;10:28:03.314;10:28:03.314;2:25.125;145,125;N;                                                            ;0000                                                            ;;        ;43.812;J;;;52.398;N;;;48.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;7;0;0;0;0;1;7;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;10:30:21.676;10:30:21.676;2:18.362;138,362;J;                                                            ;0000                                                            ;;        ;45.101;N;;;49.945;J;;;43.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;8;0;0;0;0;1;8;2:16.462
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;9;10:32:50.420;10:32:50.420;2:28.744;148,744;N;                                                            ;0000                                                            ;;        ;43.996;N;;;54.611;N;;;50.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.462;2;N;0;;            ;;9;0;0;0;0;1;9;2:16.462
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;10:14:17.006;10:14:17.006;3:17.003;197,003;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.535;N;;;50.321;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;N;0;;            ;;1;0;0;0;0;1;1;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;10:17:02.598;10:17:02.598;2:45.592;165,592;N;                                                            ;0000                                                            ;;        ;48.823;N;;;57.347;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;J;0;1:45.799;            ;10:16:50.007;2p;0;0;0;0;1;2;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;10:21:08.000;10:21:08.000;4:05.402;245,402;N;                                                            ;0000                                                            ;;        ;2:24.550;N;;;54.413;N;;;46.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;A;0;;            ;;3;0;0;0;0;2;1;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;10:23:35.707;10:23:35.707;2:27.707;147,707;J;                                                            ;0000                                                            ;;        ;46.757;J;;;54.511;N;;;46.439;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;N;0;;            ;;4;0;0;0;0;2;2;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;10:26:20.205;10:26:20.205;2:44.498;164,498;N;                                                            ;0000                                                            ;;        ;49.181;N;;;53.622;J;;;1:01.695;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;N;0;;            ;;5;0;0;0;0;2;3;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;10:28:50.816;10:28:50.816;2:30.611;150,611;N;                                                            ;0000                                                            ;;        ;49.523;N;;;54.664;N;;;46.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;N;0;;            ;;6;0;0;0;0;2;4;2:26.760
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;10:31:27.999;10:31:27.999;2:37.183;157,183;N;                                                            ;0000                                                            ;;        ;56.381;N;;;54.421;N;;;46.381;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:26.760;12;N;0;;            ;;7;0;0;0;0;2;5;2:26.760
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;10:14:38.654;10:14:38.654;3:38.651;218,651;N;                                                            ;0000                                                            ;;        ;;N;;;1:05.260;N;;;54.334;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;N;0;;            ;;1;0;0;0;0;1;1;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;10:17:19.886;10:17:19.886;2:41.232;161,232;N;                                                            ;0000                                                            ;;        ;53.284;N;;;58.339;N;;;49.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;N;0;;            ;;2;0;0;0;0;1;2;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;10:20:00.031;10:20:00.031;2:40.145;160,145;N;                                                            ;0000                                                            ;;        ;51.803;N;;;58.168;N;;;50.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;N;0;;            ;;3;0;0;0;0;1;3;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;10:22:36.327;10:22:36.327;2:36.296;156,296;N;                                                            ;0000                                                            ;;        ;51.413;N;;;56.984;N;;;47.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;N;0;;            ;;4;0;0;0;0;1;4;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;10:25:43.715;10:25:43.715;3:07.388;187,388;N;                                                            ;0000                                                            ;;        ;49.232;J;;;58.615;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;J;0;2:00.481;            ;10:25:20.465;5p;0;0;0;0;1;5;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;10:29:59.364;10:29:59.364;4:15.649;255,649;N;                                                            ;0000                                                            ;;        ;2:31.513;N;;;56.480;N;;;47.656;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;A;0;;            ;;6;0;0;0;0;2;1;2:32.960
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;10:32:33.617;10:32:33.617;2:34.253;154,253;J;                                                            ;0000                                                            ;;        ;49.438;N;;;56.072;J;;;48.743;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:32.960;14;N;0;;            ;;7;0;0;0;0;2;2;2:32.960
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;10:13:38.760;10:13:38.760;2:38.757;158,757;N;                                                            ;0000                                                            ;;        ;;N;;;55.726;N;;;45.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;1;0;0;0;0;1;1;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;10:16:02.387;10:16:02.387;2:23.627;143,627;N;                                                            ;0000                                                            ;;        ;45.499;N;;;53.294;N;;;44.834;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;2;0;0;0;0;1;2;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;10:18:25.388;10:18:25.388;2:23.001;143,001;N;                                                            ;0000                                                            ;;        ;45.185;N;;;53.476;N;;;44.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;3;0;0;0;0;1;3;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;4;10:20:46.962;10:20:46.962;2:21.574;141,574;N;                                                            ;0000                                                            ;;        ;44.322;N;;;52.718;N;;;44.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;4;0;0;0;0;1;4;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;5;10:23:07.438;10:23:07.438;2:20.476;140,476;N;                                                            ;0000                                                            ;;        ;43.932;J;;;52.641;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;1;;            ;;5;0;0;0;0;1;5;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;6;10:25:28.702;10:25:28.702;2:21.264;141,264;N;                                                            ;0000                                                            ;;        ;45.025;N;;;52.295;N;;;43.944;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;6;0;0;0;0;1;6;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;7;10:27:48.499;10:27:48.499;2:19.797;139,797;N;                                                            ;0000                                                            ;;        ;44.425;N;;;52.003;N;;;43.369;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;7;0;0;0;0;1;7;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;8;10:30:11.069;10:30:11.069;2:22.570;142,570;N;                                                            ;0000                                                            ;;        ;46.380;N;;;52.794;N;;;43.396;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;8;0;0;0;0;1;8;2:19.083
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;9;10:32:30.766;10:32:30.766;2:19.697;139,697;J;                                                            ;0000                                                            ;;        ;44.285;N;;;51.782;J;;;43.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.083;4;N;0;;            ;;9;0;0;0;0;1;9;2:19.083
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;10:14:39.012;10:14:39.012;3:39.009;219,009;N;                                                            ;0000                                                            ;;        ;;N;;;1:03.591;N;;;49.328;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.976;15;N;0;;            ;;1;0;0;0;0;1;1;2:38.976
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;10:17:22.689;10:17:22.689;2:43.677;163,677;N;                                                            ;0000                                                            ;;        ;53.882;N;;;59.322;N;;;50.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.976;15;N;0;;            ;;2;0;0;0;0;1;2;2:38.976
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;10:20:03.879;10:20:03.879;2:41.190;161,190;J;                                                            ;0000                                                            ;;        ;53.298;N;;;58.516;J;;;49.376;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.976;15;N;0;;            ;;3;0;0;0;0;1;3;2:38.976
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;10:23:02.916;10:23:02.916;2:59.037;179,037;N;                                                            ;0000                                                            ;;        ;51.132;J;;;59.599;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:38.976;15;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:38.976
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;10:13:42.474;10:13:42.474;2:42.471;162,471;N;                                                            ;0000                                                            ;;        ;;N;;;55.726;N;;;46.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;A;0;;            ;;1;0;0;0;0;1;1;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;10:16:06.125;10:16:06.125;2:23.651;143,651;N;                                                            ;0000                                                            ;;        ;45.378;N;;;52.911;N;;;45.362;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;2;0;0;0;0;1;2;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;10:18:30.476;10:18:30.476;2:24.351;144,351;N;                                                            ;0000                                                            ;;        ;45.207;N;;;53.209;N;;;45.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;3;0;0;0;0;1;3;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;10:20:52.374;10:20:52.374;2:21.898;141,898;N;                                                            ;0000                                                            ;;        ;45.815;N;;;52.029;N;;;44.054;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;4;0;0;0;0;1;4;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;10:23:13.174;10:23:13.174;2:20.800;140,800;J;                                                            ;0000                                                            ;;        ;44.504;J;;;52.114;N;;;44.182;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;5;0;0;0;0;1;5;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;10:25:35.502;10:25:35.502;2:22.328;142,328;N;                                                            ;0000                                                            ;;        ;45.470;N;;;52.499;N;;;44.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;6;0;0;0;0;1;6;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;10:27:56.366;10:27:56.366;2:20.864;140,864;N;                                                            ;0000                                                            ;;        ;45.570;N;;;51.721;J;;;43.573;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;7;0;0;0;0;1;7;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;10:30:17.394;10:30:17.394;2:21.028;141,028;N;                                                            ;0000                                                            ;;        ;44.773;N;;;52.413;N;;;43.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;8;0;0;0;0;1;8;2:19.798
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;10:32:55.267;10:32:55.267;2:37.873;157,873;N;                                                            ;0000                                                            ;;        ;45.546;N;;;54.777;N;;;57.550;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:19.798;7;N;0;;            ;;9;0;0;0;0;1;9;2:19.798
