STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;10:38:39.560;10:38:39.560;3:39.475;219,475;N;                                                            ;0000                                                            ;;        ;;N;;;1:08.703;N;;;46.242;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;1;0;0;0;0;1;1;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;10:42:01.874;10:42:01.874;3:22.314;202,314;N;                                                            ;0000                                                            ;;        ;40.546;N;;;1:16.642;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;J;0;10:52.055;            ;10:41:42.570;2p;0;0;0;0;1;2;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;10:55:09.658;10:55:09.658;13:07.784;787,784;N;                                                            ;0000                                                            ;;        ;11:24.155;N;;;56.309;N;;;47.320;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;A;0;;            ;;3;0;0;0;0;2;1;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;10:57:12.919;10:57:12.919;2:03.261;123,261;J;                                                            ;0000                                                            ;;        ;38.611;N;;;45.566;J;;;39.084;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;4;0;0;0;0;2;2;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;10:59:17.299;10:59:17.299;2:04.380;124,380;N;                                                            ;0000                                                            ;;        ;39.108;N;;;45.743;N;;;39.529;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;5;0;0;0;0;2;3;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;11:01:58.572;11:01:58.572;2:41.273;161,273;N;                                                            ;0000                                                            ;;        ;50.267;N;;;1:04.891;N;;;46.115;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;6;0;0;0;0;2;4;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;11:04:03.294;11:04:03.294;2:04.722;124,722;N;                                                            ;0000                                                            ;;        ;38.689;N;;;45.710;N;;;40.323;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;7;0;0;0;0;2;5;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;11:06:07.068;11:06:07.068;2:03.774;123,774;N;                                                            ;0000                                                            ;;        ;38.557;N;;;45.818;N;;;39.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;8;0;0;0;0;2;6;2:03.115
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;11:08:10.780;11:08:10.780;2:03.712;123,712;N;                                                            ;0000                                                            ;;        ;38.465;J;;;46.092;N;;;39.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.115;5;N;0;;            ;;9;0;0;0;0;2;7;2:03.115
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;10:38:50.287;10:38:50.287;3:50.202;230,202;N;                                                            ;0000                                                            ;;        ;;N;;;1:06.436;N;;;54.087;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.255;6;N;0;;            ;;1;0;0;0;0;1;1;2:03.255
