STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;1;11:28:45.310;11:28:45.310;2:45.291;165,291;N;1                                                           ;00001                                                           ;;1       ;;N;;;54.609;N;;;44.721;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;1;0;0;0;0;1;1;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;2;11:31:08.356;11:31:08.356;2:23.046;143,046;N;1                                                           ;00001                                                           ;;1       ;46.335;N;;;52.440;N;;;44.271;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;2;0;0;0;0;1;2;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;3;11:33:25.454;11:33:25.454;2:17.098;137,098;N;1                                                           ;00001                                                           ;;1       ;43.399;N;;;50.832;N;;;42.867;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;3;0;0;0;0;1;3;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;4;11:35:45.227;11:35:45.227;2:19.773;139,773;N;1                                                           ;00001                                                           ;;1       ;42.689;N;;;48.480;J;;;48.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;4;0;0;0;0;1;4;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;5;11:37:58.983;11:37:58.983;2:13.756;133,756;J;1                                                           ;00001                                                           ;;1       ;42.391;J;;;49.526;N;;;41.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;5;0;0;0;0;1;5;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;6;11:40:16.773;11:40:16.773;2:17.790;137,790;N;1                                                           ;00001                                                           ;;1       ;44.430;N;;;50.894;N;;;42.466;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;6;0;0;0;0;1;6;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;7;11:42:31.612;11:42:31.612;2:14.839;134,839;N;1                                                           ;00001                                                           ;;1       ;44.268;N;;;49.137;N;;;41.434;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;7;0;0;0;0;1;7;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;8;11:44:47.361;11:44:47.361;2:15.749;135,749;N;1                                                           ;00001                                                           ;;1       ;42.406;N;;;51.083;N;;;42.260;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;8;0;0;0;0;1;8;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;9;11:47:05.469;11:47:05.469;2:18.108;138,108;N;1                                                           ;00001                                                           ;;1       ;44.230;N;;;51.120;N;;;42.758;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;9;0;0;0;0;1;9;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;10;11:49:22.491;11:49:22.491;2:17.022;137,022;N;1                                                           ;00001                                                           ;;1       ;44.036;N;;;50.941;N;;;42.045;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;10;0;0;0;0;1;10;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;11;11:51:41.524;11:51:41.524;2:19.033;139,033;N;1                                                           ;00001                                                           ;;1       ;44.984;N;;;51.882;N;;;42.167;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;11;0;0;0;0;1;11;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;12;11:53:59.488;11:53:59.488;2:17.964;137,964;N;1                                                           ;00001                                                           ;;1       ;44.179;N;;;50.883;N;;;42.902;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;N;0;;            ;;12;0;0;0;0;1;12;2:12.305
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;13;11:56:38.965;11:56:38.965;2:39.477;159,477;N;1                                                           ;00001                                                           ;;1       ;43.766;N;;;51.074;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.305;14;J;0;00.000;            ;00.000;13p;0;0;0;0;1;13;2:12.305
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;1;11:29:02.845;11:29:02.845;3:02.826;182,826;N;2                                                           ;00002                                                           ;;2       ;;N;;;56.676;N;;;43.315;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;A;0;;;;1;0;0;0;0;1;1;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;2;11:31:11.947;11:31:11.947;2:09.102;129,102;N;2                                                           ;00002                                                           ;;2       ;41.009;N;;;47.909;N;;;40.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;2;0;0;0;0;1;2;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;3;11:33:23.494;11:33:23.494;2:11.547;131,547;N;2                                                           ;00002                                                           ;;2       ;40.303;N;;;50.728;N;;;40.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;3;0;0;0;0;1;3;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;4;11:35:30.517;11:35:30.517;2:07.023;127,023;N;2                                                           ;00002                                                           ;;2       ;40.184;N;;;46.688;N;;;40.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;4;0;0;0;0;1;4;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;5;11:37:36.508;11:37:36.508;2:05.991;125,991;N;2                                                           ;00002                                                           ;;2       ;39.837;N;;;46.565;N;;;39.589;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;5;0;0;0;0;1;5;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;6;11:39:43.444;11:39:43.444;2:06.936;126,936;N;2                                                           ;00002                                                           ;;2       ;40.621;N;;;47.118;N;;;39.197;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;6;0;0;0;0;1;6;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;7;11:41:48.519;11:41:48.519;2:05.075;125,075;N;2                                                           ;00002                                                           ;;2       ;39.631;N;;;46.177;N;;;39.267;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;7;0;0;0;0;1;7;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;8;11:43:54.999;11:43:54.999;2:06.480;126,480;N;2                                                           ;00002                                                           ;;2       ;39.952;N;;;47.275;N;;;39.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;8;0;0;0;0;1;8;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;9;11:45:59.511;11:45:59.511;2:04.512;124,512;N;2                                                           ;00002                                                           ;;2       ;39.676;N;;;45.712;J;;;39.124;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;9;0;0;0;0;1;9;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;10;11:48:04.908;11:48:04.908;2:05.397;125,397;N;2                                                           ;00002                                                           ;;2       ;39.727;N;;;46.455;N;;;39.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;10;0;0;0;0;1;10;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;11;11:50:10.535;11:50:10.535;2:05.627;125,627;N;2                                                           ;00002                                                           ;;2       ;39.723;N;;;46.286;N;;;39.618;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;11;0;0;0;0;1;11;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;12;11:52:15.375;11:52:15.375;2:04.840;124,840;N;2                                                           ;00002                                                           ;;2       ;40.298;N;;;45.934;N;;;38.608;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;12;0;0;0;0;1;12;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;13;11:54:18.989;11:54:18.989;2:03.614;123,614;J;2                                                           ;00002                                                           ;;2       ;39.032;J;;;45.963;N;;;38.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;N;0;;;;13;0;0;0;0;1;13;2:03.352
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;14;11:56:51.904;11:56:51.904;2:32.915;152,915;N;2                                                           ;00002                                                           ;;2       ;39.422;N;;;49.051;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.352;11;J;0;00.000;;00.000;14p;0;0;0;0;1;14;2:03.352
11;M�nc;1;M�nch;Mike;;;;;;;DEU ;;;Porsche 996 GT3 Cup;1;11:28:33.346;11:28:33.346;2:33.327;153,327;N;16                                                          ;000016                                                          ;;16      ;;N;;;49.446;N;;;40.922;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:52.541;2;A;0;;            ;;1;0;0;0;0;1;1;1:52.541
