STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;16:38:10.585;16:38:10.585;3:10.437;190,437;N;                                                            ;0000                                                            ;;        ;;N;;;57.922;N;;;47.071;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;N;0;;            ;;1;0;0;0;0;1;1;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;16:40:20.069;16:40:20.069;2:09.484;129,484;N;                                                            ;0000                                                            ;;        ;40.920;N;;;46.308;N;;;42.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;N;0;;            ;;2;0;0;0;0;1;2;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;16:42:25.403;16:42:25.403;2:05.334;125,334;J;                                                            ;0000                                                            ;;        ;39.994;N;;;46.109;N;;;39.231;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;N;0;;            ;;3;0;0;0;0;1;3;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;16:45:41.011;16:45:41.011;3:15.608;195,608;N;                                                            ;0000                                                            ;;        ;51.694;N;;;56.649;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;J;0;11:59.038;            ;16:45:19.413;4p;0;0;0;0;1;4;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;16:59:29.903;16:59:29.903;13:48.892;828,892;N;                                                            ;0000                                                            ;;        ;12:21.632;N;;;46.826;N;;;40.434;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;A;0;;            ;;5;0;0;0;0;2;1;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;17:01:35.635;17:01:35.635;2:05.732;125,732;N;                                                            ;0000                                                            ;;        ;38.710;N;;;45.952;N;;;41.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;N;0;;            ;;6;0;0;0;0;2;2;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;17:05:01.671;17:05:01.671;3:26.036;206,036;N;                                                            ;0000                                                            ;;        ;49.192;N;;;1:14.281;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;J;0;3:18.631;            ;17:04:43.788;7p;0;0;0;0;2;3;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;17:10:12.660;17:10:12.660;5:10.989;310,989;N;                                                            ;0000                                                            ;;        ;3:43.738;N;;;47.148;N;;;40.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;A;0;;            ;;8;0;0;0;0;3;1;2:03.753
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;17:12:18.118;17:12:18.118;2:05.458;125,458;N;                                                            ;0000                                                            ;;        ;38.675;J;;;45.847;J;;;40.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.753;7;N;0;;            ;;9;0;0;0;0;3;2;2:03.753
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;16:37:29.384;16:37:29.384;2:29.236;149,236;N;                                                            ;0000                                                            ;;        ;;N;;;50.126;N;;;39.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;1;0;0;0;0;1;1;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;16:39:32.750;16:39:32.750;2:03.366;123,366;N;                                                            ;0000                                                            ;;        ;38.572;N;;;45.468;N;;;39.326;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;2;0;0;0;0;1;2;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;16:41:35.418;16:41:35.418;2:02.668;122,668;J;                                                            ;0000                                                            ;;        ;38.453;J;;;45.031;J;;;39.184;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;3;0;0;0;0;1;3;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;4;16:43:40.592;16:43:40.592;2:05.174;125,174;N;                                                            ;0000                                                            ;;        ;38.631;N;;;45.414;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;4;0;0;0;0;1;4;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;5;16:47:31.396;16:47:31.396;3:50.804;230,804;N;                                                            ;0000                                                            ;;        ;53.325;N;;;1:21.639;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;J;0;9:59.645;            ;16:47:16.300;5p;0;0;0;0;1;5;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;6;16:59:24.476;16:59:24.476;11:53.080;713,080;N;                                                            ;0000                                                            ;;        ;10:28.948;N;;;45.229;N;;;38.903;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;A;0;;            ;;6;0;0;0;0;2;1;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;7;17:01:27.577;17:01:27.577;2:03.101;123,101;N;                                                            ;0000                                                            ;;        ;38.533;N;;;45.067;N;;;39.501;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;N;0;;            ;;7;0;0;0;0;2;2;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;8;17:04:36.749;17:04:36.749;3:09.172;189,172;N;                                                            ;0000                                                            ;;        ;42.083;N;;;1:12.781;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;J;0;3:46.567;            ;17:04:20.226;8p;0;0;0;0;2;3;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;9;17:10:27.194;17:10:27.194;5:50.445;350,445;N;                                                            ;0000                                                            ;;        ;4:17.780;N;;;52.082;N;;;40.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;A;0;;            ;;9;0;0;0;0;3;1;2:02.387
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;10;17:13:05.397;17:13:05.397;2:38.203;158,203;N;                                                            ;0000                                                            ;;        ;38.507;N;;;45.661;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.387;2;J;0;00.000;            ;00.000;10p;0;0;0;0;3;2;2:02.387
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;16:37:42.807;16:37:42.807;2:42.659;162,659;N;                                                            ;0000                                                            ;;        ;;N;;;49.500;N;;;42.017;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;A;0;;            ;;1;0;0;0;0;1;1;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;16:39:51.841;16:39:51.841;2:09.034;129,034;N;                                                            ;0000                                                            ;;        ;40.253;N;;;47.437;N;;;41.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;N;0;;            ;;2;0;0;0;0;1;2;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;16:41:59.750;16:41:59.750;2:07.909;127,909;J;                                                            ;0000                                                            ;;        ;40.064;N;;;46.769;J;;;41.076;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;N;0;;            ;;3;0;0;0;0;1;3;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;16:44:55.116;16:44:55.116;2:55.366;175,366;N;                                                            ;0000                                                            ;;        ;42.492;N;;;50.611;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;J;0;12:53.647;            ;16:44:35.978;4p;0;0;0;0;1;4;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;16:59:51.329;16:59:51.329;14:56.213;896,213;N;                                                            ;0000                                                            ;;        ;13:27.073;N;;;48.816;N;;;40.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;A;0;;            ;;5;0;0;0;0;2;1;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;17:02:09.839;17:02:09.839;2:18.510;138,510;N;                                                            ;0000                                                            ;;        ;40.313;N;;;47.161;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;N;1;;            ;;6;0;0;0;0;2;2;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;17:06:06.688;17:06:06.688;3:56.849;236,849;N;                                                            ;0000                                                            ;;        ;1:19.623;N;;;1:26.202;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;J;0;1:58.766;            ;17:05:53.247;7p;0;0;0;0;2;3;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;17:10:09.092;17:10:09.092;4:02.404;242,404;N;                                                            ;0000                                                            ;;        ;2:34.702;N;;;47.786;N;;;39.916;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;A;0;;            ;;8;0;0;0;0;3;1;2:06.271
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;9;17:12:20.347;17:12:20.347;2:11.255;131,255;N;                                                            ;0000                                                            ;;        ;39.586;J;;;48.251;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.271;9;N;1;;            ;;9;0;0;0;0;3;2;2:06.271
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;16:38:10.823;16:38:10.823;3:10.675;190,675;N;                                                            ;0000                                                            ;;        ;;N;;;58.613;N;;;45.286;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;N;0;;            ;;1;0;0;0;0;1;1;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;16:40:14.661;16:40:14.661;2:03.838;123,838;N;                                                            ;0000                                                            ;;        ;39.042;N;;;45.397;N;;;39.399;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;N;0;;            ;;2;0;0;0;0;1;2;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;16:42:47.229;16:42:47.229;2:32.568;152,568;N;                                                            ;0000                                                            ;;        ;38.789;N;;;48.715;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;J;0;14:39.496;            ;16:42:32.764;3p;0;0;0;0;1;3;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;16:59:22.070;16:59:22.070;16:34.841;994,841;N;                                                            ;0000                                                            ;;        ;15:09.821;N;;;45.735;N;;;39.285;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;A;0;;            ;;4;0;0;0;0;2;1;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;17:01:24.319;17:01:24.319;2:02.249;122,249;J;                                                            ;0000                                                            ;;        ;38.886;N;;;45.350;N;;;38.013;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;N;0;;            ;;5;0;0;0;0;2;2;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;17:04:27.203;17:04:27.203;3:02.884;182,884;N;                                                            ;0000                                                            ;;        ;40.609;N;;;1:06.863;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;J;0;4:01.074;            ;17:04:10.612;6p;0;0;0;0;2;3;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;17:10:33.789;17:10:33.789;6:06.586;366,586;N;                                                            ;0000                                                            ;;        ;4:29.667;N;;;53.070;N;;;43.849;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;A;0;;            ;;7;0;0;0;0;3;1;2:00.947
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;17:13:21.310;17:13:21.310;2:47.521;167,521;N;                                                            ;0000                                                            ;;        ;38.332;J;;;44.602;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.947;1;J;0;00.000;            ;00.000;8p;0;0;0;0;3;2;2:00.947
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;16:38:16.140;16:38:16.140;3:15.992;195,992;N;                                                            ;0000                                                            ;;        ;;N;;;58.987;N;;;47.746;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;A;0;;            ;;1;0;0;0;0;1;1;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;16:40:28.567;16:40:28.567;2:12.427;132,427;J;                                                            ;0000                                                            ;;        ;41.112;N;;;48.883;J;;;42.432;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;N;0;;            ;;2;0;0;0;0;1;2;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;16:43:33.429;16:43:33.429;3:04.862;184,862;N;                                                            ;0000                                                            ;;        ;40.688;J;;;50.359;N;;;1:33.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;N;0;;            ;;3;0;0;0;0;1;3;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;16:46:21.155;16:46:21.155;2:47.726;167,726;N;                                                            ;0000                                                            ;;        ;44.218;N;;;56.318;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;J;0;11:26.766;            ;16:46:06.258;4p;0;0;0;0;1;4;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;17:00:00.099;17:00:00.099;13:38.944;818,944;N;                                                            ;0000                                                            ;;        ;12:03.707;N;;;50.091;N;;;45.146;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;A;0;;            ;;5;0;0;0;0;2;1;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;17:02:33.257;17:02:33.257;2:33.158;153,158;N;                                                            ;0000                                                            ;;        ;44.022;N;;;52.837;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;J;0;5:57.395;            ;17:02:21.316;6p;0;0;0;0;2;2;2:12.003
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;17:10:41.897;17:10:41.897;8:08.640;488,640;N;                                                            ;0000                                                            ;;        ;6:32.624;N;;;51.875;N;;;44.141;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.003;11;A;0;;            ;;7;0;0;0;0;3;1;2:12.003
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;16:37:59.017;16:37:59.017;2:58.869;178,869;N;                                                            ;0000                                                            ;;        ;;N;;;53.904;N;;;44.876;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;N;0;;            ;;1;0;0;0;0;1;1;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;16:40:16.826;16:40:16.826;2:17.809;137,809;J;                                                            ;0000                                                            ;;        ;42.700;J;;;50.770;N;;;44.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;N;0;;            ;;2;0;0;0;0;1;2;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;16:42:40.036;16:42:40.036;2:23.210;143,210;N;                                                            ;0000                                                            ;;        ;45.022;N;;;51.365;N;;;46.823;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;N;0;;            ;;3;0;0;0;0;1;3;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;16:45:52.196;16:45:52.196;3:12.160;192,160;N;                                                            ;0000                                                            ;;        ;43.230;N;;;57.391;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;J;0;12:05.426;            ;16:45:30.572;4p;0;0;0;0;1;4;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;17:00:01.491;17:00:01.491;14:09.295;849,295;N;                                                            ;0000                                                            ;;        ;12:34.747;N;;;51.141;N;;;43.407;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;A;0;;            ;;5;0;0;0;0;2;1;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;17:02:56.007;17:02:56.007;2:54.516;174,516;N;                                                            ;0000                                                            ;;        ;43.737;N;;;52.082;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;J;0;5:44.584;            ;17:02:38.372;6p;0;0;0;0;2;2;2:15.055
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;17:10:43.404;17:10:43.404;7:47.397;467,397;N;                                                            ;0000                                                            ;;        ;6:14.007;N;;;48.948;J;;;44.442;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:15.055;13;A;0;;            ;;7;0;0;0;0;3;1;2:15.055
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;16:37:32.195;16:37:32.195;2:32.047;152,047;N;                                                            ;0000                                                            ;;        ;;N;;;50.544;N;;;40.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;1;0;0;0;0;1;1;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;16:39:37.842;16:39:37.842;2:05.647;125,647;N;                                                            ;0000                                                            ;;        ;39.282;J;;;46.240;N;;;40.125;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;2;0;0;0;0;1;2;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;16:41:43.577;16:41:43.577;2:05.735;125,735;N;                                                            ;0000                                                            ;;        ;40.250;N;;;45.829;N;;;39.656;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;3;0;0;0;0;1;3;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;4;16:43:50.626;16:43:50.626;2:07.049;127,049;N;                                                            ;0000                                                            ;;        ;40.606;N;;;46.285;N;;;40.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;4;0;0;0;0;1;4;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;5;16:47:41.301;16:47:41.301;3:50.675;230,675;N;                                                            ;0000                                                            ;;        ;50.537;N;;;1:18.064;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;J;0;9:58.639;            ;16:47:24.013;5p;0;0;0;0;1;5;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;6;16:59:33.615;16:59:33.615;11:52.314;712,314;N;                                                            ;0000                                                            ;;        ;10:25.493;N;;;46.967;N;;;39.854;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;A;0;;            ;;6;0;0;0;0;2;1;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;7;17:01:40.617;17:01:40.617;2:07.002;127,002;N;                                                            ;0000                                                            ;;        ;40.011;N;;;47.071;N;;;39.920;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;7;0;0;0;0;2;2;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;8;17:05:11.266;17:05:11.266;3:30.649;210,649;N;                                                            ;0000                                                            ;;        ;48.980;N;;;1:12.526;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;J;0;3:10.700;            ;17:04:47.612;8p;0;0;0;0;2;3;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;9;17:10:09.973;17:10:09.973;4:58.707;298,707;N;                                                            ;0000                                                            ;;        ;3:32.517;N;;;46.942;N;;;39.248;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;A;0;;            ;;9;0;0;0;0;3;1;2:03.780
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;10;17:12:14.314;17:12:14.314;2:04.341;124,341;J;                                                            ;0000                                                            ;;        ;39.309;N;;;45.250;J;;;39.782;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:03.780;4;N;0;;            ;;10;0;0;0;0;3;2;2:03.780
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;16:38:20.634;16:38:20.634;3:20.486;200,486;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.409;N;;;47.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.965;14;N;0;;            ;;1;0;0;0;0;1;1;2:21.965
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;16:40:42.726;16:40:42.726;2:22.092;142,092;J;                                                            ;0000                                                            ;;        ;44.373;N;;;52.688;J;;;45.031;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.965;14;N;0;;            ;;2;0;0;0;0;1;2;2:21.965
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;16:43:07.202;16:43:07.202;2:24.476;144,476;N;                                                            ;0000                                                            ;;        ;44.246;J;;;53.137;N;;;47.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.965;14;N;0;;            ;;3;0;0;0;0;1;3;2:21.965
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;16:46:16.386;16:46:16.386;3:09.184;189,184;N;                                                            ;0000                                                            ;;        ;46.551;N;;;1:08.966;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:21.965;14;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:21.965
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;16:37:38.100;16:37:38.100;2:37.952;157,952;N;                                                            ;0000                                                            ;;        ;;N;;;51.548;N;;;40.816;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.499;6;A;0;;            ;;1;0;0;0;0;1;1;2:04.499
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;16:39:45.838;16:39:45.838;2:07.738;127,738;N;                                                            ;0000                                                            ;;        ;39.386;N;;;46.803;N;;;41.549;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.499;6;N;0;;            ;;2;0;0;0;0;1;2;2:04.499
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;16:41:53.496;16:41:53.496;2:07.658;127,658;N;                                                            ;0000                                                            ;;        ;41.338;N;;;46.872;N;;;39.448;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.499;6;N;0;;            ;;3;0;0;0;0;1;3;2:04.499
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;16:44:49.929;16:44:49.929;2:56.433;176,433;N;                                                            ;0000                                                            ;;        ;39.561;N;;;51.635;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.499;6;J;0;12:47.687;            ;16:44:26.054;4p;0;0;0;0;1;4;2:04.499
