STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;15:30:44.967;15:30:44.967;2:11.858;131,858;N;                                                            ;0000                                                            ;;        ;44.288;N;;;46.004;N;;;41.566;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;1;0;0;0;0;1;1;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;15:32:50.383;15:32:50.383;2:05.416;125,416;N;                                                            ;0000                                                            ;;        ;39.279;N;;;47.167;N;;;38.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;2;0;0;0;0;1;2;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;15:34:51.915;15:34:51.915;2:01.532;121,532;J;                                                            ;0000                                                            ;;        ;38.307;J;;;44.719;J;;;38.506;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;3;0;0;0;0;1;3;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;15:36:55.453;15:36:55.453;2:03.538;123,538;N;                                                            ;0000                                                            ;;        ;38.584;N;;;46.170;N;;;38.784;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;4;0;0;0;0;1;4;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;15:38:59.807;15:38:59.807;2:04.354;124,354;N;                                                            ;0000                                                            ;;        ;39.618;N;;;46.218;N;;;38.518;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;5;0;0;0;0;1;5;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;15:41:02.192;15:41:02.192;2:02.385;122,385;N;                                                            ;0000                                                            ;;        ;38.645;N;;;45.437;N;;;38.303;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;6;0;0;0;0;1;6;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;15:43:04.034;15:43:04.034;2:01.842;121,842;N;                                                            ;0000                                                            ;;        ;38.469;N;;;45.148;N;;;38.225;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;7;0;0;0;0;1;7;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;15:45:06.218;15:45:06.218;2:02.184;122,184;N;                                                            ;0000                                                            ;;        ;38.597;N;;;45.079;N;;;38.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;8;0;0;0;0;1;8;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;15:47:08.642;15:47:08.642;2:02.424;122,424;N;                                                            ;0000                                                            ;;        ;38.805;N;;;45.239;N;;;38.380;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;9;0;0;0;0;1;9;2:01.251
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;15:49:12.306;15:49:12.306;2:03.664;123,664;N;                                                            ;0000                                                            ;;        ;39.418;N;;;45.444;N;;;38.802;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.251;2;N;0;;            ;;10;0;0;0;0;1;10;2:01.251
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;15:30:51.578;15:30:51.578;2:18.469;138,469;N;                                                            ;0000                                                            ;;        ;46.492;N;;;50.759;N;;;41.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;1;0;0;0;0;1;1;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;15:33:03.094;15:33:03.094;2:11.516;131,516;N;                                                            ;0000                                                            ;;        ;41.756;N;;;48.669;N;;;41.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;2;0;0;0;0;1;2;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;15:35:12.174;15:35:12.174;2:09.080;129,080;N;                                                            ;0000                                                            ;;        ;39.764;J;;;48.582;N;;;40.734;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;3;0;0;0;0;1;3;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;15:37:20.739;15:37:20.739;2:08.565;128,565;N;                                                            ;0000                                                            ;;        ;40.218;N;;;47.289;N;;;41.058;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;4;0;0;0;0;1;4;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;15:39:29.070;15:39:29.070;2:08.331;128,331;N;                                                            ;0000                                                            ;;        ;39.785;N;;;48.001;N;;;40.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;5;0;0;0;0;1;5;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;15:41:41.396;15:41:41.396;2:12.326;132,326;N;                                                            ;0000                                                            ;;        ;40.952;N;;;49.743;N;;;41.631;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;6;0;0;0;0;1;6;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;15:43:51.169;15:43:51.169;2:09.773;129,773;N;                                                            ;0000                                                            ;;        ;40.355;N;;;48.545;N;;;40.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;7;0;0;0;0;1;7;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;15:45:58.442;15:45:58.442;2:07.273;127,273;J;                                                            ;0000                                                            ;;        ;40.039;N;;;47.082;N;;;40.152;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;8;0;0;0;0;1;8;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;9;15:48:07.615;15:48:07.615;2:09.173;129,173;N;                                                            ;0000                                                            ;;        ;39.934;N;;;48.656;N;;;40.583;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;9;0;0;0;0;1;9;2:06.857
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;10;15:50:15.132;15:50:15.132;2:07.517;127,517;N;                                                            ;0000                                                            ;;        ;40.310;N;;;46.941;J;;;40.266;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.857;8;N;0;;            ;;10;0;0;0;0;1;10;2:06.857
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;15:31:15.483;15:31:15.483;2:42.374;162,374;N;                                                            ;0000                                                            ;;        ;44.504;N;;;46.363;J;;;1:11.507;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;            ;;1;0;0;0;0;1;1;
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;15:30:58.509;15:30:58.509;2:25.400;145,400;N;                                                            ;0000                                                            ;;        ;50.229;N;;;52.172;N;;;42.999;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;1;0;0;0;0;1;1;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;15:33:14.878;15:33:14.878;2:16.369;136,369;N;                                                            ;0000                                                            ;;        ;42.076;N;;;51.181;N;;;43.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;2;0;0;0;0;1;2;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;15:35:30.461;15:35:30.461;2:15.583;135,583;N;                                                            ;0000                                                            ;;        ;41.983;J;;;50.758;N;;;42.842;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;3;0;0;0;0;1;3;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;15:37:46.555;15:37:46.555;2:16.094;136,094;N;                                                            ;0000                                                            ;;        ;42.357;N;;;50.875;N;;;42.862;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;4;0;0;0;0;1;4;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;15:40:02.127;15:40:02.127;2:15.572;135,572;N;                                                            ;0000                                                            ;;        ;42.036;N;;;50.518;N;;;43.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;5;0;0;0;0;1;5;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;15:42:19.722;15:42:19.722;2:17.595;137,595;N;                                                            ;0000                                                            ;;        ;42.938;N;;;51.117;N;;;43.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;6;0;0;0;0;1;6;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;15:44:36.512;15:44:36.512;2:16.790;136,790;N;                                                            ;0000                                                            ;;        ;43.223;N;;;50.762;N;;;42.805;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;7;0;0;0;0;1;7;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;15:46:51.458;15:46:51.458;2:14.946;134,946;J;                                                            ;0000                                                            ;;        ;42.110;N;;;50.061;J;;;42.775;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;8;0;0;0;0;1;8;2:14.819
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;15:49:12.284;15:49:12.284;2:20.826;140,826;N;                                                            ;0000                                                            ;;        ;44.794;N;;;52.536;N;;;43.496;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:14.819;11;N;0;;            ;;9;0;0;0;0;1;9;2:14.819
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;15:31:00.169;15:31:00.169;2:27.060;147,060;N;                                                            ;0000                                                            ;;        ;51.907;N;;;52.065;N;;;43.088;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.222;13;N;0;;            ;;1;0;0;0;0;1;1;2:16.222
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;15:33:19.288;15:33:19.288;2:19.119;139,119;J;                                                            ;0000                                                            ;;        ;41.827;J;;;51.307;J;;;45.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.222;13;N;0;;            ;;2;0;0;0;0;1;2;2:16.222
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;15:35:44.650;15:35:44.650;2:25.362;145,362;N;                                                            ;0000                                                            ;;        ;42.391;N;;;54.679;N;;;48.292;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.222;13;N;0;;            ;;3;0;0;0;0;1;3;2:16.222
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;15:38:52.478;15:38:52.478;3:07.828;187,828;N;                                                            ;0000                                                            ;;        ;45.631;N;;;1:00.376;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:16.222;13;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:16.222
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;1;15:30:53.654;15:30:53.654;2:20.545;140,545;N;                                                            ;0000                                                            ;;        ;48.058;N;;;51.074;N;;;41.413;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;A;0;;            ;;1;0;0;0;0;1;1;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;2;15:33:04.408;15:33:04.408;2:10.754;130,754;N;                                                            ;0000                                                            ;;        ;40.293;N;;;49.208;N;;;41.253;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;2;0;0;0;0;1;2;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;3;15:35:13.130;15:35:13.130;2:08.722;128,722;N;                                                            ;0000                                                            ;;        ;40.382;N;;;47.688;N;;;40.652;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;3;0;0;0;0;1;3;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;4;15:37:21.673;15:37:21.673;2:08.543;128,543;N;                                                            ;0000                                                            ;;        ;40.075;J;;;47.505;N;;;40.963;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;4;0;0;0;0;1;4;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;5;15:39:30.215;15:39:30.215;2:08.542;128,542;N;                                                            ;0000                                                            ;;        ;40.303;N;;;47.336;N;;;40.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;5;0;0;0;0;1;5;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;6;15:41:38.314;15:41:38.314;2:08.099;128,099;J;                                                            ;0000                                                            ;;        ;40.578;N;;;47.178;N;;;40.343;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;6;0;0;0;0;1;6;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;7;15:43:47.044;15:43:47.044;2:08.730;128,730;N;                                                            ;0000                                                            ;;        ;40.223;N;;;47.387;N;;;41.120;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;7;0;0;0;0;1;7;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;8;15:45:56.327;15:45:56.327;2:09.283;129,283;N;                                                            ;0000                                                            ;;        ;40.696;N;;;47.807;N;;;40.780;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;8;0;0;0;0;1;8;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;9;15:48:04.926;15:48:04.926;2:08.599;128,599;N;                                                            ;0000                                                            ;;        ;41.100;N;;;47.098;J;;;40.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;9;0;0;0;0;1;9;2:07.516
42;Garr;1;Garrett;Luke;;;;;;;    ;;;MAN;10;15:50:13.753;15:50:13.753;2:08.827;128,827;N;                                                            ;0000                                                            ;;        ;40.670;N;;;47.678;N;;;40.479;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.516;6;N;0;;            ;;10;0;0;0;0;1;10;2:07.516
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;15:30:59.650;15:30:59.650;2:26.541;146,541;N;                                                            ;0000                                                            ;;        ;51.087;N;;;52.391;N;;;43.063;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;1;0;0;0;0;1;1;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;15:33:17.382;15:33:17.382;2:17.732;137,732;N;                                                            ;0000                                                            ;;        ;41.778;N;;;51.304;N;;;44.650;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;2;0;0;0;0;1;2;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;15:35:32.890;15:35:32.890;2:15.508;135,508;N;                                                            ;0000                                                            ;;        ;41.577;N;;;50.582;N;;;43.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;3;0;0;0;0;1;3;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;15:37:48.095;15:37:48.095;2:15.205;135,205;N;                                                            ;0000                                                            ;;        ;41.085;N;;;51.136;N;;;42.984;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;4;0;0;0;0;1;4;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;5;15:40:03.177;15:40:03.177;2:15.082;135,082;N;                                                            ;0000                                                            ;;        ;41.514;N;;;50.859;N;;;42.709;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;5;0;0;0;0;1;5;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;6;15:42:16.686;15:42:16.686;2:13.509;133,509;N;                                                            ;0000                                                            ;;        ;42.441;N;;;49.669;N;;;41.399;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;6;0;0;0;0;1;6;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;7;15:44:29.581;15:44:29.581;2:12.895;132,895;N;                                                            ;0000                                                            ;;        ;40.801;J;;;49.516;N;;;42.578;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;7;0;0;0;0;1;7;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;8;15:46:42.462;15:46:42.462;2:12.881;132,881;J;                                                            ;0000                                                            ;;        ;40.850;N;;;49.262;J;;;42.769;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;8;0;0;0;0;1;8;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;9;15:49:00.643;15:49:00.643;2:18.181;138,181;N;                                                            ;0000                                                            ;;        ;43.948;N;;;51.603;N;;;42.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;9;0;0;0;0;1;9;2:11.462
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;10;15:51:17.843;15:51:17.843;2:17.200;137,200;N;                                                            ;0000                                                            ;;        ;44.946;N;;;50.188;N;;;42.066;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.462;9;N;0;;            ;;10;0;0;0;0;1;10;2:11.462
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;15:30:44.468;15:30:44.468;2:11.359;131,359;N;                                                            ;0000                                                            ;;        ;43.105;N;;;46.821;N;;;41.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;1;0;0;0;0;1;1;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;15:32:52.255;15:32:52.255;2:07.787;127,787;N;                                                            ;0000                                                            ;;        ;39.309;N;;;47.321;N;;;41.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;2;0;0;0;0;1;2;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;15:34:58.855;15:34:58.855;2:06.600;126,600;N;                                                            ;0000                                                            ;;        ;39.485;N;;;47.246;N;;;39.869;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;3;0;0;0;0;1;3;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;15:37:04.806;15:37:04.806;2:05.951;125,951;N;                                                            ;0000                                                            ;;        ;38.776;J;;;47.093;N;;;40.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;4;0;0;0;0;1;4;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;15:39:10.430;15:39:10.430;2:05.624;125,624;J;                                                            ;0000                                                            ;;        ;39.190;N;;;46.621;J;;;39.813;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;5;0;0;0;0;1;5;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;6;15:41:16.182;15:41:16.182;2:05.752;125,752;N;                                                            ;0000                                                            ;;        ;39.415;N;;;46.747;N;;;39.590;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;6;0;0;0;0;1;6;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;7;15:43:21.842;15:43:21.842;2:05.660;125,660;N;                                                            ;0000                                                            ;;        ;39.055;N;;;46.870;N;;;39.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;7;0;0;0;0;1;7;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;8;15:45:38.613;15:45:38.613;2:16.771;136,771;N;                                                            ;0000                                                            ;;        ;39.579;N;;;46.953;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;J;0;27.994;            ;15:45:28.382;8p;0;0;0;0;1;8;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;9;15:48:06.546;15:48:06.546;2:27.933;147,933;N;                                                            ;0000                                                            ;;        ;59.351;N;;;48.338;N;;;40.244;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;A;0;;            ;;9;0;0;0;0;2;1;2:04.987
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;10;15:50:14.499;15:50:14.499;2:07.953;127,953;N;                                                            ;0000                                                            ;;        ;39.762;N;;;48.168;N;;;40.023;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:04.987;7;N;0;;            ;;10;0;0;0;0;2;2;2:04.987
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;1;15:30:55.004;15:30:55.004;2:21.895;141,895;N;                                                            ;0000                                                            ;;        ;49.235;N;;;50.829;N;;;41.831;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;1;0;0;0;0;1;1;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;2;15:33:06.884;15:33:06.884;2:11.880;131,880;N;                                                            ;0000                                                            ;;        ;40.523;N;;;49.677;N;;;41.680;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;2;0;0;0;0;1;2;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;3;15:35:18.436;15:35:18.436;2:11.552;131,552;N;                                                            ;0000                                                            ;;        ;41.187;N;;;49.253;N;;;41.112;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;3;0;0;0;0;1;3;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;4;15:37:27.976;15:37:27.976;2:09.540;129,540;N;                                                            ;0000                                                            ;;        ;40.197;J;;;47.943;N;;;41.400;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;4;0;0;0;0;1;4;2:07.871
50;Bree;1;Breedijk;Willem;;;;;;;    ;;Flying Dutchman                                             ;Volvo;5;15:39:36.894;15:39:36.894;2:08.918;128,918;N;                                                            ;0000                                                            ;;        ;40.351;N;;;47.430;N;;;41.137;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:07.871;10;N;0;;            ;;5;0;0;0;0;1;5;2:07.871
