STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;1;9:36:58.665;09:36:58.665;3:58.581;238,581;N;24                                                          ;000024                                                          ;;24      ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.580;11;N;0;;            ;;1;0;0;0;0;1;1;2:02.580
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;2;9:39:03.626;09:39:03.626;2:04.961;124,961;N;24                                                          ;000024                                                          ;;24      ;40.471;N;;;47.215;J;;;37.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.580;11;N;0;;            ;;2;0;0;0;0;1;2;2:02.580
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;3;9:41:06.770;09:41:06.770;2:03.144;123,144;J;24                                                          ;000024                                                          ;;24      ;38.214;J;;;47.779;N;;;37.151;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.580;11;N;0;;            ;;3;0;0;0;0;1;3;2:02.580
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;4;9:43:31.769;09:43:31.769;2:24.999;144,999;N;24                                                          ;000024                                                          ;;24      ;40.160;N;;;47.289;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:02.580;11;J;0;00.000;            ;00.000;4p;0;0;0;0;1;4;2:02.580
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;1;9:35:57.588;09:35:57.588;2:57.504;177,504;N;1                                                           ;00001                                                           ;;1       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.696;17;A;0;;            ;;1;0;0;0;0;1;1;2:23.696
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;2;9:38:31.564;09:38:31.564;2:33.976;153,976;N;1                                                           ;00001                                                           ;;1       ;49.949;N;;;57.300;N;;;46.727;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.696;17;N;0;;            ;;2;0;0;0;0;1;2;2:23.696
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;3;9:40:56.669;09:40:56.669;2:25.105;145,105;J;1                                                           ;00001                                                           ;;1       ;47.670;N;;;52.906;J;;;44.529;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.696;17;N;0;;            ;;3;0;0;0;0;1;3;2:23.696
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;4;9:43:25.603;09:43:25.603;2:28.934;148,934;N;1                                                           ;00001                                                           ;;1       ;47.452;N;;;54.634;N;;;46.848;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.696;17;N;0;;            ;;4;0;0;0;0;1;4;2:23.696
6;Flos;1;Flossdorf;Matthias;;;;;;;DEU ;;;VW Golf III;5;9:46:11.695;09:46:11.695;2:46.092;166,092;N;1                                                           ;00001                                                           ;;1       ;46.261;J;;;53.007;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:23.696;17;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;2:23.696
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;1;9:36:58.527;09:36:58.527;3:58.443;238,443;N;2                                                           ;00002                                                           ;;2       ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;A;0;;;;1;0;0;0;0;1;1;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;2;9:39:22.446;09:39:22.446;2:23.919;143,919;N;2                                                           ;00002                                                           ;;2       ;46.008;N;;;54.292;N;;;43.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;N;0;;;;2;0;0;0;0;1;2;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;3;9:41:37.934;09:41:37.934;2:15.488;135,488;N;2                                                           ;00002                                                           ;;2       ;45.896;N;;;48.367;N;;;41.225;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;N;0;;;;3;0;0;0;0;1;3;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;4;9:44:09.651;09:44:09.651;2:31.717;151,717;N;2                                                           ;00002                                                           ;;2       ;42.408;N;;;48.926;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;J;0;1:29.221;;9:43:55.680;4p;0;0;0;0;1;4;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;5;9:47:42.766;09:47:42.766;3:33.115;213,115;N;2                                                           ;00002                                                           ;;2       ;2:03.321;N;;;49.253;N;;;40.541;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;A;0;;;;5;0;0;0;0;2;1;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;6;9:49:55.794;09:49:55.794;2:13.028;133,028;J;2                                                           ;00002                                                           ;;2       ;41.872;N;;;49.405;N;;;41.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;N;0;;;;6;0;0;0;0;2;2;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;7;9:52:23.550;09:52:23.550;2:27.756;147,756;N;2                                                           ;00002                                                           ;;2       ;41.230;J;;;48.080;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;J;0;34.640;;9:52:11.078;7p;0;0;0;0;2;3;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;8;9:54:57.532;09:54:57.532;2:33.982;153,982;N;2                                                           ;00002                                                           ;;2       ;1:05.181;N;;;47.982;N;;;40.819;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;A;0;;;;8;0;0;0;0;3;1;2:09.550
10;ULL ;1;Ullmer;Nico;;;;;;;    ;;;VW Lupo;9;9:57:22.309;09:57:22.309;2:24.777;144,777;N;2                                                           ;00002                                                           ;;2       ;41.376;N;;;47.779;J;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:09.550;14;J;0;00.000;;00.000;9p;0;0;0;0;3;2;2:09.550
11;M�nc;1;M�nch;Mike;;;;;;;DEU ;;;Porsche 996 GT3 Cup;1;9:35:50.042;09:35:50.042;2:49.958;169,958;N;16                                                          ;000016                                                          ;;16      ;;N;;;56.437;N;;;48.599;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.209;2;A;0;;            ;;1;0;0;0;0;1;1;1:57.209
