STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;14:58:34.592;14:58:34.592;3:34.369;214,369;N;                                                            ;0000                                                            ;;        ;;N;;;1:00.234;N;;;52.291;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;1;0;0;0;0;1;1;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;15:00:56.228;15:00:56.228;2:21.636;141,636;N;                                                            ;0000                                                            ;;        ;46.418;N;;;51.601;N;;;43.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;15:03:12.829;15:03:12.829;2:16.601;136,601;N;                                                            ;0000                                                            ;;        ;43.228;N;;;50.548;N;;;42.825;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;15:05:32.895;15:05:32.895;2:20.066;140,066;N;                                                            ;0000                                                            ;;        ;42.889;N;;;53.515;N;;;43.662;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;15:07:46.760;15:07:46.760;2:13.865;133,865;N;                                                            ;0000                                                            ;;        ;41.563;N;;;48.488;N;;;43.814;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;15:11:53.647;15:11:53.647;4:06.887;246,887;N;                                                            ;0000                                                            ;;        ;1:04.530;N;;;1:22.653;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;J;0;2:17.783;            ;15:11:30.336;6p;0;0;0;0;1;6;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;15:16:08.378;15:16:08.378;4:14.731;254,731;N;                                                            ;0000                                                            ;;        ;2:43.477;N;;;49.996;N;;;41.258;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;A;0;;            ;;7;0;0;0;0;2;1;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;15:18:18.746;15:18:18.746;2:10.368;130,368;N;                                                            ;0000                                                            ;;        ;40.286;N;;;48.273;N;;;41.809;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;8;0;0;0;0;2;2;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;15:20:26.580;15:20:26.580;2:07.834;127,834;N;                                                            ;0000                                                            ;;        ;39.517;J;;;47.491;N;;;40.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;9;0;0;0;0;2;3;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;15:22:35.752;15:22:35.752;2:09.172;129,172;N;                                                            ;0000                                                            ;;        ;39.660;N;;;47.421;N;;;42.091;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;10;0;0;0;0;2;4;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;11;15:24:43.575;15:24:43.575;2:07.823;127,823;N;                                                            ;0000                                                            ;;        ;39.765;N;;;47.343;J;;;40.715;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;11;0;0;0;0;2;5;2:06.996
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;12;15:26:50.937;15:26:50.937;2:07.362;127,362;J;                                                            ;0000                                                            ;;        ;39.715;N;;;47.511;N;;;40.136;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.996;6;N;0;;            ;;12;0;0;0;0;2;6;2:06.996
