STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;1;12:12:50.959;12:12:50.959;1:52.230;112,230;N;24                                                          ;000024                                                          ;;24      ;40.270;N;;;39.603;N;;;32.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;1;0;0;0;0;1;1;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;2;12:14:32.986;12:14:32.986;1:42.027;102,027;N;24                                                          ;000024                                                          ;;24      ;32.534;N;;;37.317;N;;;32.176;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;2;0;0;0;0;1;2;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;3;12:16:14.241;12:16:14.241;1:41.255;101,255;N;24                                                          ;000024                                                          ;;24      ;32.383;N;;;37.169;N;;;31.703;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;3;0;0;0;0;1;3;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;4;12:17:55.503;12:17:55.503;1:41.262;101,262;N;24                                                          ;000024                                                          ;;24      ;32.185;N;;;37.138;N;;;31.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;4;0;0;0;0;1;4;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;5;12:19:36.025;12:19:36.025;1:40.522;100,522;N;24                                                          ;000024                                                          ;;24      ;32.039;N;;;36.595;J;;;31.888;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;5;0;0;0;0;1;5;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;6;12:21:17.678;12:21:17.678;1:41.653;101,653;N;24                                                          ;000024                                                          ;;24      ;31.812;N;;;37.525;N;;;32.316;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;6;0;0;0;0;1;6;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;7;12:22:58.539;12:22:58.539;1:40.861;100,861;N;24                                                          ;000024                                                          ;;24      ;32.047;N;;;36.773;N;;;32.041;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;7;0;0;0;0;1;7;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;8;12:24:39.430;12:24:39.430;1:40.891;100,891;N;24                                                          ;000024                                                          ;;24      ;32.089;N;;;37.248;N;;;31.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;8;0;0;0;0;1;8;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;9;12:26:19.703;12:26:19.703;1:40.273;100,273;N;24                                                          ;000024                                                          ;;24      ;31.668;N;;;37.001;N;;;31.604;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;9;0;0;0;0;1;9;1:39.647
3;Kacz;1;Kaczmarek;Jesco;;;;;;;DEU ;;;Porsche 997GT3 Cup;10;12:28:00.142;12:28:00.142;1:40.439;100,439;N;24                                                          ;000024                                                          ;;24      ;31.687;N;;;37.002;N;;;31.750;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:39.647;12;N;0;;            ;;10;0;0;0;0;1;10;1:39.647
