STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;1;12:58:22.259;12:58:22.259;2:07.965;127,965;N;                                                            ;0000                                                            ;;        ;42.701;N;;;46.104;N;;;39.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;1;0;0;0;0;1;1;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;2;13:00:25.519;13:00:25.519;2:03.260;123,260;N;                                                            ;0000                                                            ;;        ;38.192;J;;;45.757;N;;;39.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;2;0;0;0;0;1;2;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;3;13:02:28.512;13:02:28.512;2:02.993;122,993;N;                                                            ;0000                                                            ;;        ;38.481;N;;;45.808;N;;;38.704;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;3;0;0;0;0;1;3;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;4;13:04:31.375;13:04:31.375;2:02.863;122,863;N;                                                            ;0000                                                            ;;        ;38.483;N;;;45.970;N;;;38.410;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;4;0;0;0;0;1;4;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;5;13:06:33.907;13:06:33.907;2:02.532;122,532;N;                                                            ;0000                                                            ;;        ;38.431;N;;;45.804;N;;;38.297;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;5;0;0;0;0;1;5;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;6;13:08:36.674;13:08:36.674;2:02.767;122,767;N;                                                            ;0000                                                            ;;        ;38.672;N;;;45.711;N;;;38.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;6;0;0;0;0;1;6;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;7;13:10:39.536;13:10:39.536;2:02.862;122,862;N;                                                            ;0000                                                            ;;        ;38.689;N;;;45.718;N;;;38.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;7;0;0;0;0;1;7;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;8;13:12:42.343;13:12:42.343;2:02.807;122,807;N;                                                            ;0000                                                            ;;        ;38.323;N;;;45.790;N;;;38.694;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;8;0;0;0;0;1;8;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;9;13:14:44.772;13:14:44.772;2:02.429;122,429;J;                                                            ;0000                                                            ;;        ;38.745;N;;;45.475;J;;;38.209;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;9;0;0;0;0;1;9;2:01.876
3;Kurs;1;Kursch;Stefan;;;;;;;    ;;Kursch Kurtscheid Racing                                    ;MAN;10;13:16:49.317;13:16:49.317;2:04.545;124,545;N;                                                            ;0000                                                            ;;        ;38.769;N;;;46.155;N;;;39.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.876;3;N;0;;            ;;10;0;0;0;0;1;10;2:01.876
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;1;12:58:27.419;12:58:27.419;2:13.125;133,125;N;                                                            ;0000                                                            ;;        ;45.464;N;;;47.676;N;;;39.985;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.027;14;N;0;;            ;;1;0;0;0;0;1;1;2:05.027
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;2;13:00:34.875;13:00:34.875;2:07.456;127,456;N;                                                            ;0000                                                            ;;        ;39.493;N;;;47.862;N;;;40.101;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.027;14;N;0;;            ;;2;0;0;0;0;1;2;2:05.027
4;Smit;1;Smit;Frans;;;;;;;    ;;Truckracing Smit                                            ;MAN;3;13:02:39.902;13:02:39.902;2:05.027;125,027;J;                                                            ;0000                                                            ;;        ;39.267;J;;;46.040;J;;;39.720;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:05.027;14;N;0;;            ;;3;0;0;0;0;1;3;2:05.027
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;1;12:58:31.269;12:58:31.269;2:16.975;136,975;N;                                                            ;0000                                                            ;;        ;47.640;N;;;48.242;N;;;41.093;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;1;0;0;0;0;1;1;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;2;13:00:42.229;13:00:42.229;2:10.960;130,960;N;                                                            ;0000                                                            ;;        ;40.260;N;;;49.158;N;;;41.542;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;2;0;0;0;0;1;2;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;3;13:02:51.703;13:02:51.703;2:09.474;129,474;N;                                                            ;0000                                                            ;;        ;40.214;N;;;48.256;N;;;41.004;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;3;0;0;0;0;1;3;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;4;13:05:00.999;13:05:00.999;2:09.296;129,296;N;                                                            ;0000                                                            ;;        ;39.846;J;;;48.297;N;;;41.153;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;4;0;0;0;0;1;4;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;5;13:07:09.504;13:07:09.504;2:08.505;128,505;N;                                                            ;0000                                                            ;;        ;40.044;N;;;47.558;N;;;40.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;5;0;0;0;0;1;5;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;6;13:09:19.042;13:09:19.042;2:09.538;129,538;N;                                                            ;0000                                                            ;;        ;40.280;N;;;48.523;N;;;40.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;6;0;0;0;0;1;6;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;7;13:11:28.308;13:11:28.308;2:09.266;129,266;N;                                                            ;0000                                                            ;;        ;40.022;N;;;47.345;N;;;41.899;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;7;0;0;0;0;1;7;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;8;13:13:36.424;13:13:36.424;2:08.116;128,116;N;                                                            ;0000                                                            ;;        ;41.216;N;;;46.885;J;;;40.015;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;8;0;0;0;0;1;8;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;9;13:15:43.465;13:15:43.465;2:07.041;127,041;J;                                                            ;0000                                                            ;;        ;39.995;N;;;47.105;N;;;39.941;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;9;0;0;0;0;1;9;2:06.672
5;Bint;1;Bint;Adam;;;;;;;    ;;Bint Racing                                                 ;Volvo White;10;13:17:51.186;13:17:51.186;2:07.721;127,721;N;                                                            ;0000                                                            ;;        ;40.014;N;;;47.236;N;;;40.471;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.672;6;N;0;;            ;;10;0;0;0;0;1;10;2:06.672
10;Grot;1;Groteboer;Wim;;;;;;;    ;;Truckracing Team Twente                                     ;Scania;1;12:59:17.989;12:59:17.989;3:03.695;183,695;N;                                                            ;0000                                                            ;;        ;1:03.647;N;;;1:03.221;J;;;56.827;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;00.000;15;N;0;;            ;;1;0;0;0;0;1;1;
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;1;12:58:19.145;12:58:19.145;2:04.851;124,851;N;                                                            ;0000                                                            ;;        ;41.603;N;;;44.992;J;;;38.256;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;1;0;0;0;0;1;1;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;2;13:00:21.607;13:00:21.607;2:02.462;122,462;N;                                                            ;0000                                                            ;;        ;38.405;N;;;45.588;N;;;38.469;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;2;0;0;0;0;1;2;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;3;13:02:24.338;13:02:24.338;2:02.731;122,731;N;                                                            ;0000                                                            ;;        ;38.566;N;;;45.326;N;;;38.839;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;3;0;0;0;0;1;3;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;4;13:04:25.882;13:04:25.882;2:01.544;121,544;J;                                                            ;0000                                                            ;;        ;38.249;N;;;45.363;N;;;37.932;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;4;0;0;0;0;1;4;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;5;13:06:28.299;13:06:28.299;2:02.417;122,417;N;                                                            ;0000                                                            ;;        ;38.431;N;;;45.658;N;;;38.328;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;5;0;0;0;0;1;5;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;6;13:08:30.272;13:08:30.272;2:01.973;121,973;N;                                                            ;0000                                                            ;;        ;38.393;N;;;45.321;N;;;38.259;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;6;0;0;0;0;1;6;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;7;13:10:32.599;13:10:32.599;2:02.327;122,327;N;                                                            ;0000                                                            ;;        ;38.556;N;;;45.531;N;;;38.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;7;0;0;0;0;1;7;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;8;13:12:34.228;13:12:34.228;2:01.629;121,629;N;                                                            ;0000                                                            ;;        ;38.134;J;;;45.344;N;;;38.151;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;8;0;0;0;0;1;8;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;9;13:14:36.890;13:14:36.890;2:02.662;122,662;N;                                                            ;0000                                                            ;;        ;38.738;N;;;45.227;N;;;38.697;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;9;0;0;0;0;1;9;2:01.058
15;Klei;1;Kleinnagelvoort;Erwin;;;;;;;    ;;EK Truckrace                                                ;Scania;10;13:16:39.860;13:16:39.860;2:02.970;122,970;N;                                                            ;0000                                                            ;;        ;38.463;N;;;45.953;N;;;38.554;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:01.058;1;N;0;;            ;;10;0;0;0;0;1;10;2:01.058
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;1;12:58:36.917;12:58:36.917;2:22.623;142,623;N;                                                            ;0000                                                            ;;        ;49.679;N;;;50.654;N;;;42.290;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;1;0;0;0;0;1;1;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;2;13:00:52.308;13:00:52.308;2:15.391;135,391;N;                                                            ;0000                                                            ;;        ;42.943;N;;;49.627;N;;;42.821;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;2;0;0;0;0;1;2;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;3;13:03:06.958;13:03:06.958;2:14.650;134,650;N;                                                            ;0000                                                            ;;        ;42.161;N;;;49.950;N;;;42.539;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;3;0;0;0;0;1;3;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;4;13:05:20.176;13:05:20.176;2:13.218;133,218;N;                                                            ;0000                                                            ;;        ;41.178;J;;;49.690;N;;;42.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;4;0;0;0;0;1;4;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;5;13:07:38.609;13:07:38.609;2:18.433;138,433;N;                                                            ;0000                                                            ;;        ;43.098;N;;;52.600;N;;;42.735;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;5;0;0;0;0;1;5;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;6;13:09:52.443;13:09:52.443;2:13.834;133,834;N;                                                            ;0000                                                            ;;        ;41.274;N;;;49.714;N;;;42.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;6;0;0;0;0;1;6;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;7;13:12:05.701;13:12:05.701;2:13.258;133,258;N;                                                            ;0000                                                            ;;        ;41.722;N;;;49.128;J;;;42.408;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;7;0;0;0;0;1;7;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;8;13:14:18.629;13:14:18.629;2:12.928;132,928;J;                                                            ;0000                                                            ;;        ;41.362;N;;;49.222;N;;;42.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;8;0;0;0;0;1;8;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;9;13:16:31.881;13:16:31.881;2:13.252;133,252;N;                                                            ;0000                                                            ;;        ;41.735;N;;;49.207;N;;;42.310;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;9;0;0;0;0;1;9;2:12.596
31;vd P;1;vd Pol;Jarno;;;;;;;    ;;Truckracing team Ome Wout                                   ;Ford;10;13:18:51.803;13:18:51.803;2:19.922;139,922;N;                                                            ;0000                                                            ;;        ;45.620;N;;;50.856;N;;;43.446;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.596;11;N;0;;            ;;10;0;0;0;0;1;10;2:12.596
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;1;12:58:37.675;12:58:37.675;2:23.381;143,381;N;                                                            ;0000                                                            ;;        ;50.492;N;;;51.043;N;;;41.846;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;1;0;0;0;0;1;1;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;2;13:00:50.156;13:00:50.156;2:12.481;132,481;N;                                                            ;0000                                                            ;;        ;41.143;N;;;48.917;J;;;42.421;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;2;0;0;0;0;1;2;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;3;13:03:03.133;13:03:03.133;2:12.977;132,977;N;                                                            ;0000                                                            ;;        ;42.137;N;;;49.147;N;;;41.693;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;3;0;0;0;0;1;3;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;4;13:05:16.071;13:05:16.071;2:12.938;132,938;N;                                                            ;0000                                                            ;;        ;41.248;N;;;49.331;N;;;42.359;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;4;0;0;0;0;1;4;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;5;13:07:31.084;13:07:31.084;2:15.013;135,013;N;                                                            ;0000                                                            ;;        ;41.402;N;;;50.773;N;;;42.838;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;5;0;0;0;0;1;5;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;6;13:09:46.587;13:09:46.587;2:15.503;135,503;N;                                                            ;0000                                                            ;;        ;41.918;N;;;50.785;N;;;42.800;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;6;0;0;0;0;1;6;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;7;13:12:01.142;13:12:01.142;2:14.555;134,555;N;                                                            ;0000                                                            ;;        ;42.839;N;;;49.678;N;;;42.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;7;0;0;0;0;1;7;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;8;13:14:13.371;13:14:13.371;2:12.229;132,229;J;                                                            ;0000                                                            ;;        ;41.083;N;;;49.285;N;;;41.861;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;8;0;0;0;0;1;8;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;9;13:16:27.108;13:16:27.108;2:13.737;133,737;N;                                                            ;0000                                                            ;;        ;40.916;J;;;50.458;N;;;42.363;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;9;0;0;0;0;1;9;2:11.526
35;Kraa;1;Kraal;Nimda;;;;;;;    ;;Kraal Racing                                                ;Volvo;10;13:18:39.537;13:18:39.537;2:12.429;132,429;N;                                                            ;0000                                                            ;;        ;41.347;N;;;49.126;N;;;41.956;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.526;10;N;0;;            ;;10;0;0;0;0;1;10;2:11.526
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;1;12:58:41.424;12:58:41.424;2:27.130;147,130;N;                                                            ;0000                                                            ;;        ;51.792;N;;;51.746;N;;;43.592;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;1;0;0;0;0;1;1;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;2;13:00:58.637;13:00:58.637;2:17.213;137,213;N;                                                            ;0000                                                            ;;        ;42.520;N;;;51.528;N;;;43.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;2;0;0;0;0;1;2;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;3;13:03:14.006;13:03:14.006;2:15.369;135,369;N;                                                            ;0000                                                            ;;        ;41.911;N;;;50.643;N;;;42.815;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;3;0;0;0;0;1;3;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;4;13:05:29.951;13:05:29.951;2:15.945;135,945;N;                                                            ;0000                                                            ;;        ;41.666;N;;;51.218;N;;;43.061;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;4;0;0;0;0;1;4;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;5;13:07:45.010;13:07:45.010;2:15.059;135,059;N;                                                            ;0000                                                            ;;        ;41.717;N;;;50.524;N;;;42.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;5;0;0;0;0;1;5;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;6;13:10:02.151;13:10:02.151;2:17.141;137,141;N;                                                            ;0000                                                            ;;        ;43.284;N;;;51.325;N;;;42.532;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;6;0;0;0;0;1;6;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;7;13:12:16.164;13:12:16.164;2:14.013;134,013;N;                                                            ;0000                                                            ;;        ;41.631;N;;;49.995;N;;;42.387;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;7;0;0;0;0;1;7;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;8;13:14:29.015;13:14:29.015;2:12.851;132,851;J;                                                            ;0000                                                            ;;        ;41.407;J;;;49.522;J;;;41.922;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;8;0;0;0;0;1;8;2:12.851
43;Behn;1;Behnke;Dirk;;;;;;;    ;;Behnke Truck Racing                                         ;Mercedes;9;13:16:46.346;13:16:46.346;2:17.331;137,331;N;                                                            ;0000                                                            ;;        ;41.574;N;;;51.081;N;;;44.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:12.851;12;N;0;;            ;;9;0;0;0;0;1;9;2:12.851
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;1;12:58:28.149;12:58:28.149;2:13.855;133,855;N;                                                            ;0000                                                            ;;        ;46.379;N;;;47.446;J;;;40.030;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.725;7;N;0;;            ;;1;0;0;0;0;1;1;2:06.725
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;2;13:00:36.008;13:00:36.008;2:07.859;127,859;N;                                                            ;0000                                                            ;;        ;39.249;J;;;47.774;N;;;40.836;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.725;7;N;0;;            ;;2;0;0;0;0;1;2;2:06.725
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;3;13:02:43.784;13:02:43.784;2:07.776;127,776;J;                                                            ;0000                                                            ;;        ;40.059;N;;;47.632;N;;;40.085;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.725;7;N;0;;            ;;3;0;0;0;0;1;3;2:06.725
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;4;13:04:58.755;13:04:58.755;2:14.971;134,971;N;                                                            ;0000                                                            ;;        ;42.598;N;;;51.345;N;;;41.028;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.725;7;N;0;;            ;;4;0;0;0;0;1;4;2:06.725
45;Zand;1;Zandbergen;Cees;;;;;;;    ;;Rainbow Warrior                                             ;Scania;5;13:07:07.673;13:07:07.673;2:08.918;128,918;N;                                                            ;0000                                                            ;;        ;39.708;N;;;48.081;N;;;41.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:06.725;7;N;0;;            ;;5;0;0;0;0;1;5;2:06.725
