STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;17:03:11.498;17:03:11.498;3:11.114;191,114;N;Gentleman                                                   ;G       ;;N;;;42.884;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;J;0;36.054;            ;17:02:55.616;1p;0;0;0;0;1;1;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;17:05:43.295;17:05:43.295;2:31.797;151,797;N;Gentleman                                                   ;G       ;1:05.442;N;;;41.226;N;;;45.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;A;0;;            ;;2;0;0;0;0;1;2;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;17:07:33.556;17:07:33.556;1:50.261;110,261;N;Gentleman                                                   ;G       ;28.602;N;;;37.736;N;;;43.923;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;3;0;0;0;0;2;1;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;17:09:23.972;17:09:23.972;1:50.416;110,416;N;Gentleman                                                   ;G       ;28.657;N;;;37.598;N;;;44.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;4;0;0;0;0;2;2;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;17:11:13.616;17:11:13.616;1:49.644;109,644;J;Gentleman                                                   ;G       ;28.617;N;;;37.266;J;;;43.761;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;5;0;0;0;0;2;3;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;17:13:03.638;17:13:03.638;1:50.022;110,022;N;Gentleman                                                   ;G       ;28.501;J;;;37.518;N;;;44.003;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;6;0;0;0;0;2;4;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;17:15:15.816;17:15:15.816;2:12.178;132,178;N;Gentleman                                                   ;G       ;32.245;N;;;39.507;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;J;0;2:43.294;            ;17:15:00.617;7p;0;0;0;0;2;5;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;17:20:00.600;17:20:00.600;4:44.784;284,784;N;Gentleman                                                   ;G       ;3:15.011;N;;;44.879;N;;;44.894;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;A;0;;            ;;8;0;0;0;0;3;1;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;17:21:50.340;17:21:50.340;1:49.740;109,740;N;Gentleman                                                   ;G       ;28.553;N;;;37.379;N;;;43.808;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;N;0;;            ;;9;0;0;0;0;3;2;1:49.528
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;17:23:59.844;17:23:59.844;2:09.504;129,504;N;Gentleman                                                   ;G       ;29.348;N;;;38.435;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.528;2;J;0;1:48.404;            ;17:23:43.973;10p;0;0;0;0;3;3;1:49.528
