STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;1;11:07:48.445;11:07:48.445;7:48.311;468,311;N;Gentleman                                                   ;G       ;;N;;;42.555;N;;;46.078;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;1;0;0;0;0;1;1;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;2;11:09:41.161;11:09:41.161;1:52.716;112,716;N;Gentleman                                                   ;G       ;29.329;N;;;38.407;N;;;44.980;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;2;0;0;0;0;1;2;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;3;11:11:33.176;11:11:33.176;1:52.015;112,015;N;Gentleman                                                   ;G       ;28.998;N;;;38.238;N;;;44.779;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;3;0;0;0;0;1;3;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;4;11:13:25.269;11:13:25.269;1:52.093;112,093;N;Gentleman                                                   ;G       ;29.316;N;;;38.109;N;;;44.668;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;4;0;0;0;0;1;4;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;5;11:15:17.146;11:15:17.146;1:51.877;111,877;N;Gentleman                                                   ;G       ;29.537;N;;;37.795;J;;;44.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;5;0;0;0;0;1;5;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;6;11:17:08.472;11:17:08.472;1:51.326;111,326;N;Gentleman                                                   ;G       ;28.871;N;;;37.921;N;;;44.534;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;6;0;0;0;0;1;6;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;7;11:18:59.710;11:18:59.710;1:51.238;111,238;N;Gentleman                                                   ;G       ;28.973;N;;;37.936;N;;;44.329;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;7;0;0;0;0;1;7;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;8;11:20:50.834;11:20:50.834;1:51.124;111,124;N;Gentleman                                                   ;G       ;28.930;N;;;37.855;N;;;44.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;8;0;0;0;0;1;8;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;9;11:22:41.727;11:22:41.727;1:50.893;110,893;J;Gentleman                                                   ;G       ;28.741;J;;;37.828;N;;;44.324;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;9;0;0;0;0;1;9;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;10;11:24:49.540;11:24:49.540;2:07.813;127,813;N;Gentleman                                                   ;G       ;28.996;N;;;37.814;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;J;0;56.159;            ;11:24:34.240;10p;0;0;0;0;1;10;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;11;11:27:21.991;11:27:21.991;2:32.451;152,451;N;Gentleman                                                   ;G       ;1:09.146;N;;;38.704;N;;;44.601;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;A;0;;            ;;11;0;0;0;0;2;1;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;12;11:29:13.302;11:29:13.302;1:51.311;111,311;N;Gentleman                                                   ;G       ;28.978;N;;;37.932;N;;;44.401;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;12;0;0;0;0;2;2;1:50.788
1;Blee;1;Bleekemolen;Sebastiaan;;;;;;;NLD ;Sebastiaan Bleekemolen (NLD);Team Bleekemolen                                            ;Clio R.S. IV Cup;13;11:31:04.417;11:31:04.417;1:51.115;111,115;N;Gentleman                                                   ;G       ;28.801;N;;;38.062;N;;;44.252;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.788;13;N;0;;            ;;13;0;0;0;0;2;3;1:50.788
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;1;11:04:13.941;11:04:13.941;4:13.807;253,807;N;                                                            ;        ;;N;;;42.561;N;;;45.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;1;0;0;0;0;1;1;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;2;11:06:07.827;11:06:07.827;1:53.886;113,886;N;                                                            ;        ;30.253;N;;;38.577;N;;;45.056;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;2;0;0;0;0;1;2;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;3;11:07:59.521;11:07:59.521;1:51.694;111,694;N;                                                            ;        ;29.332;N;;;38.122;N;;;44.240;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;3;0;0;0;0;1;3;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;4;11:09:50.835;11:09:50.835;1:51.314;111,314;N;                                                            ;        ;29.077;N;;;38.149;N;;;44.088;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;4;0;0;0;0;1;4;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;5;11:11:42.176;11:11:42.176;1:51.341;111,341;N;                                                            ;        ;28.953;N;;;38.170;N;;;44.218;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;5;0;0;0;0;1;5;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;6;11:13:33.281;11:13:33.281;1:51.105;111,105;N;                                                            ;        ;29.076;N;;;37.922;N;;;44.107;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;6;0;0;0;0;1;6;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;7;11:15:36.068;11:15:36.068;2:02.787;122,787;N;                                                            ;        ;29.129;N;;;38.104;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;J;0;4:01.872;            ;11:15:22.883;7p;0;0;0;0;1;7;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;8;11:21:38.514;11:21:38.514;6:02.446;362,446;N;                                                            ;        ;4:34.288;N;;;38.594;N;;;49.564;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;A;0;;            ;;8;0;0;0;0;2;1;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;9;11:23:29.810;11:23:29.810;1:51.296;111,296;N;                                                            ;        ;29.271;N;;;37.939;N;;;44.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;9;0;0;0;0;2;2;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;10;11:25:21.006;11:25:21.006;1:51.196;111,196;N;                                                            ;        ;29.199;N;;;37.837;N;;;44.160;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;10;0;0;0;0;2;3;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;11;11:27:12.018;11:27:12.018;1:51.012;111,012;N;                                                            ;        ;29.165;N;;;37.719;N;;;44.128;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;11;0;0;0;0;2;4;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;12;11:29:02.885;11:29:02.885;1:50.867;110,867;N;                                                            ;        ;29.027;N;;;37.709;N;;;44.131;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;12;0;0;0;0;2;5;1:50.688
2;Rzep;1;Rzepecki;Tomasz;;;;;;;POL ;Basenhurt A&T Racing Team(POL);;Clio R.S. IV Cup;13;11:30:53.573;11:30:53.573;1:50.688;110,688;J;                                                            ;        ;28.948;J;;;37.671;J;;;44.069;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.688;9;N;0;;            ;;13;0;0;0;0;2;6;1:50.688
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;1;11:02:28.309;11:02:28.309;2:28.175;148,175;N;Gentleman                                                   ;G       ;;N;;;45.002;N;;;48.646;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;1;0;0;0;0;1;1;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;2;11:04:23.310;11:04:23.310;1:55.001;115,001;N;Gentleman                                                   ;G       ;31.172;N;;;39.003;N;;;44.826;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;2;0;0;0;0;1;2;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;3;11:06:15.317;11:06:15.317;1:52.007;112,007;N;Gentleman                                                   ;G       ;29.536;N;;;38.046;N;;;44.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;3;0;0;0;0;1;3;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;4;11:08:07.328;11:08:07.328;1:52.011;112,011;N;Gentleman                                                   ;G       ;29.377;N;;;37.883;N;;;44.751;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;4;0;0;0;0;1;4;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;5;11:09:59.347;11:09:59.347;1:52.019;112,019;N;Gentleman                                                   ;G       ;29.342;N;;;38.164;N;;;44.513;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;5;0;0;0;0;1;5;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;6;11:11:50.858;11:11:50.858;1:51.511;111,511;N;Gentleman                                                   ;G       ;29.250;N;;;37.924;N;;;44.337;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;6;0;0;0;0;1;6;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;7;11:13:42.075;11:13:42.075;1:51.217;111,217;N;Gentleman                                                   ;G       ;29.314;N;;;37.738;N;;;44.165;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;7;0;0;0;0;1;7;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;8;11:15:33.875;11:15:33.875;1:51.800;111,800;N;Gentleman                                                   ;G       ;29.322;N;;;37.477;J;;;45.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;8;0;0;0;0;1;8;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;9;11:17:25.385;11:17:25.385;1:51.510;111,510;N;Gentleman                                                   ;G       ;29.258;N;;;37.864;N;;;44.388;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;9;0;0;0;0;1;9;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;10;11:19:17.702;11:19:17.702;1:52.317;112,317;N;Gentleman                                                   ;G       ;29.153;N;;;37.859;N;;;45.305;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;10;0;0;0;0;1;10;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;11;11:21:08.664;11:21:08.664;1:50.962;110,962;N;Gentleman                                                   ;G       ;29.066;N;;;37.872;N;;;44.024;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;11;0;0;0;0;1;11;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;12;11:22:59.438;11:22:59.438;1:50.774;110,774;J;Gentleman                                                   ;G       ;28.977;J;;;37.582;N;;;44.215;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;N;0;;            ;;12;0;0;0;0;1;12;1:50.478
3;Dwer;1;Dwernicki;Jakub;;;;;;;POL ;Jakub Dwernicki (POL);FFR22                                                       ;Clio R.S. IV Cup;13;11:25:23.002;11:25:23.002;2:23.564;143,564;N;Gentleman                                                   ;G       ;32.498;N;;;45.081;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:50.478;11;J;0;00.000;            ;00.000;13p;0;0;0;0;1;13;1:50.478
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;1;11:02:16.428;11:02:16.428;2:16.294;136,294;N;                                                            ;        ;;N;;;;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;A;0;;            ;;1;0;0;0;0;1;1;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;2;11:04:10.737;11:04:10.737;1:54.309;114,309;N;                                                            ;        ;30.270;N;;;39.563;N;;;44.476;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;2;0;0;0;0;1;2;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;3;11:06:02.137;11:06:02.137;1:51.400;111,400;N;                                                            ;        ;29.179;N;;;38.118;N;;;44.103;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;3;0;0;0;0;1;3;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;4;11:07:53.289;11:07:53.289;1:51.152;111,152;N;                                                            ;        ;29.044;N;;;38.193;N;;;43.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;4;0;0;0;0;1;4;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;5;11:09:43.827;11:09:43.827;1:50.538;110,538;N;                                                            ;        ;28.763;N;;;38.009;N;;;43.766;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;5;0;0;0;0;1;5;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;6;11:11:34.459;11:11:34.459;1:50.632;110,632;N;                                                            ;        ;28.736;N;;;37.547;N;;;44.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;6;0;0;0;0;1;6;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;7;11:13:25.456;11:13:25.456;1:50.997;110,997;N;                                                            ;        ;28.813;N;;;37.711;N;;;44.473;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;7;0;0;0;0;1;7;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;8;11:15:27.985;11:15:27.985;2:02.529;122,529;N;                                                            ;        ;28.992;N;;;37.638;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;J;0;2:25.439;            ;11:15:14.196;8p;0;0;0;0;1;8;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;9;11:19:38.332;11:19:38.332;4:10.347;250,347;N;                                                            ;        ;2:48.084;N;;;38.344;N;;;43.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;A;0;;            ;;9;0;0;0;0;2;1;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;10;11:21:28.751;11:21:28.751;1:50.419;110,419;N;                                                            ;        ;28.768;N;;;37.799;N;;;43.852;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;10;0;0;0;0;2;2;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;11;11:23:19.218;11:23:19.218;1:50.467;110,467;N;                                                            ;        ;28.838;N;;;37.622;N;;;44.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;11;0;0;0;0;2;3;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;12;11:25:09.427;11:25:09.427;1:50.209;110,209;J;                                                            ;        ;28.799;N;;;37.475;J;;;43.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;12;0;0;0;0;2;4;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;13;11:26:59.778;11:26:59.778;1:50.351;110,351;N;                                                            ;        ;28.875;N;;;37.540;N;;;43.936;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;13;0;0;0;0;2;5;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;14;11:28:50.162;11:28:50.162;1:50.384;110,384;N;                                                            ;        ;28.715;J;;;37.699;N;;;43.970;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;14;0;0;0;0;2;6;1:49.956
4;Mack;1;Mackschin;Niklas;;;;;;;DEU ;Niklas Mackschin(DEU);;Clio R.S. IV Cup;15;11:30:40.452;11:30:40.452;1:50.290;110,290;N;                                                            ;        ;28.722;N;;;37.485;N;;;44.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:49.956;2;N;0;;            ;;15;0;0;0;0;2;7;1:49.956
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;1;11:03:29.013;11:03:29.013;3:28.879;208,879;N;                                                            ;        ;;N;;;55.443;N;;;52.140;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;1;0;0;0;0;1;1;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;2;11:05:35.801;11:05:35.801;2:06.788;126,788;N;                                                            ;        ;35.435;N;;;45.969;N;;;45.384;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;2;0;0;0;0;1;2;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;3;11:07:29.884;11:07:29.884;1:54.083;114,083;N;                                                            ;        ;29.924;N;;;39.153;N;;;45.006;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;3;0;0;0;0;1;3;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;4;11:09:45.741;11:09:45.741;2:15.857;135,857;N;                                                            ;        ;32.376;N;;;39.896;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;J;0;7:26.469;            ;11:09:28.620;4p;0;0;0;0;1;4;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;5;11:18:46.591;11:18:46.591;9:00.850;540,850;N;                                                            ;        ;7:38.236;N;;;38.208;N;;;44.406;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;A;0;;            ;;5;0;0;0;0;2;1;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;6;11:20:38.075;11:20:38.075;1:51.484;111,484;N;                                                            ;        ;29.335;N;;;37.641;N;;;44.508;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;6;0;0;0;0;2;2;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;7;11:22:29.591;11:22:29.591;1:51.516;111,516;N;                                                            ;        ;29.425;N;;;37.750;N;;;44.341;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;7;0;0;0;0;2;3;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;8;11:24:21.305;11:24:21.305;1:51.714;111,714;N;                                                            ;        ;29.348;N;;;37.741;N;;;44.625;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;8;0;0;0;0;2;4;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;9;11:26:22.105;11:26:22.105;2:00.800;120,800;N;                                                            ;        ;34.350;N;;;42.102;N;;;44.348;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;9;0;0;0;0;2;5;1:51.019
5;Raue;1;Rauer;Marius;;;;;;;DEU ;Marius Rauer(DEU);;Clio R.S. IV Cup;10;11:28:13.365;11:28:13.365;1:51.260;111,260;N;                                                            ;        ;29.285;N;;;37.540;N;;;44.435;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:51.019;18;N;0;;            ;;10;0;0;0;0;2;6;1:51.019
