STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:10:20.222;12:10:20.222;2:00.859;120,859;N;                                                            ;        ;42.710;N;;;36.725;N;;;41.424;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;1;0;0;0;0;1;1;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:12:05.822;12:12:05.822;1:45.600;105,600;N;                                                            ;        ;26.876;N;;;37.107;N;;;41.617;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;2;0;0;0;0;1;2;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:13:48.332;12:13:48.332;1:42.510;102,510;N;                                                            ;        ;26.407;N;;;35.192;N;;;40.911;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;3;0;0;0;0;1;3;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:15:31.167;12:15:31.167;1:42.835;102,835;N;                                                            ;        ;25.831;J;;;35.176;N;;;41.828;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;4;0;0;0;0;1;4;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:17:14.470;12:17:14.470;1:43.303;103,303;N;                                                            ;        ;26.807;N;;;35.152;N;;;41.344;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;5;0;0;0;0;1;5;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:18:57.252;12:18:57.252;1:42.782;102,782;N;                                                            ;        ;26.578;N;;;34.914;J;;;41.290;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;6;0;0;0;0;1;6;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:20:42.264;12:20:42.264;1:45.012;105,012;N;                                                            ;        ;26.578;N;;;36.037;N;;;42.397;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;7;0;0;0;0;1;7;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:22:25.246;12:22:25.246;1:42.982;102,982;N;                                                            ;        ;26.306;N;;;35.337;N;;;41.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;8;0;0;0;0;1;8;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:24:07.680;12:24:07.680;1:42.434;102,434;J;                                                            ;        ;26.230;N;;;34.967;N;;;41.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;9;0;0;0;0;1;9;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:25:50.245;12:25:50.245;1:42.565;102,565;N;                                                            ;        ;26.380;N;;;34.948;N;;;41.237;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;10;0;0;0;0;1;10;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:27:33.061;12:27:33.061;1:42.816;102,816;N;                                                            ;        ;26.454;N;;;34.958;N;;;41.404;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;11;0;0;0;0;1;11;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:29:16.106;12:29:16.106;1:43.045;103,045;N;                                                            ;        ;26.652;N;;;35.019;N;;;41.374;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;12;0;0;0;0;1;12;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:31:00.713;12:31:00.713;1:44.607;104,607;N;                                                            ;        ;27.411;N;;;35.656;N;;;41.540;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;13;0;0;0;0;1;13;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:32:44.155;12:32:44.155;1:43.442;103,442;N;                                                            ;        ;26.656;N;;;35.241;N;;;41.545;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;14;0;0;0;0;1;14;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:34:27.486;12:34:27.486;1:43.331;103,331;N;                                                            ;        ;26.583;N;;;35.409;N;;;41.339;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;15;0;0;0;0;1;15;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;12:36:10.987;12:36:10.987;1:43.501;103,501;N;                                                            ;        ;26.494;N;;;35.524;N;;;41.483;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;16;0;0;0;0;1;16;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;17;12:37:54.539;12:37:54.539;1:43.552;103,552;N;                                                            ;        ;26.386;N;;;35.625;N;;;41.541;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;17;0;0;0;0;1;17;1:41.656
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;18;12:39:42.961;12:39:42.961;1:48.422;108,422;N;                                                            ;        ;26.396;N;;;37.651;N;;;44.375;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:41.656;7;N;0;;            ;;18;0;0;0;0;1;18;1:41.656
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:10:32.682;12:10:32.682;2:13.319;133,319;N;B-Wertung                                                   ;B-Wertun;50.510;N;;;39.048;N;;;43.761;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;1;0;0;0;0;1;1;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:12:24.269;12:12:24.269;1:51.587;111,587;N;B-Wertung                                                   ;B-Wertun;28.018;N;;;36.739;N;;;46.830;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;2;0;0;0;0;1;2;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:14:10.925;12:14:10.925;1:46.656;106,656;N;B-Wertung                                                   ;B-Wertun;28.069;N;;;36.010;N;;;42.577;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;3;0;0;0;0;1;3;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:16:11.036;12:16:11.036;2:00.111;120,111;N;B-Wertung                                                   ;B-Wertun;27.533;N;;;36.278;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;J;0;3:20.387;            ;12:15:56.989;4p;0;0;0;0;1;4;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:21:04.243;12:21:04.243;4:53.207;293,207;N;B-Wertung                                                   ;B-Wertun;3:33.138;N;;;36.534;N;;;43.535;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;A;0;;            ;;5;0;0;0;0;2;1;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:23:02.419;12:23:02.419;1:58.176;118,176;N;B-Wertung                                                   ;B-Wertun;26.961;N;;;36.213;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;J;0;28.939;            ;12:22:48.736;6p;0;0;0;0;2;2;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:25:01.144;12:25:01.144;1:58.725;118,725;N;B-Wertung                                                   ;B-Wertun;40.873;N;;;35.740;N;;;42.112;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;A;0;;            ;;7;0;0;0;0;3;1;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:26:44.840;12:26:44.840;1:43.696;103,696;J;B-Wertung                                                   ;B-Wertun;26.138;N;;;35.338;N;;;42.220;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;8;0;0;0;0;3;2;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:28:32.458;12:28:32.458;1:47.618;107,618;N;B-Wertung                                                   ;B-Wertun;29.604;N;;;35.641;N;;;42.373;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;9;0;0;0;0;3;3;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:30:18.051;12:30:18.051;1:45.593;105,593;N;B-Wertung                                                   ;B-Wertun;26.133;N;;;36.103;N;;;43.357;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;10;0;0;0;0;3;4;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:32:03.498;12:32:03.498;1:45.447;105,447;N;B-Wertung                                                   ;B-Wertun;27.065;N;;;35.918;N;;;42.464;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;11;0;0;0;0;3;5;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:33:50.145;12:33:50.145;1:46.647;106,647;N;B-Wertung                                                   ;B-Wertun;28.387;N;;;35.911;N;;;42.349;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;12;0;0;0;0;3;6;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:35:35.387;12:35:35.387;1:45.242;105,242;N;B-Wertung                                                   ;B-Wertun;26.341;N;;;35.325;J;;;43.576;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;13;0;0;0;0;3;7;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:37:20.510;12:37:20.510;1:45.123;105,123;N;B-Wertung                                                   ;B-Wertun;26.942;N;;;35.905;N;;;42.276;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;14;0;0;0;0;3;8;1:43.462
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:39:04.246;12:39:04.246;1:43.736;103,736;N;B-Wertung                                                   ;B-Wertun;26.025;J;;;35.487;N;;;42.224;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.462;13;N;0;;            ;;15;0;0;0;0;3;9;1:43.462
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:10:08.579;12:10:08.579;1:49.216;109,216;N;                                                            ;        ;31.581;N;;;35.530;N;;;42.105;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;1;0;0;0;0;1;1;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:11:51.142;12:11:51.142;1:42.563;102,563;N;                                                            ;        ;26.058;N;;;34.884;J;;;41.621;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;2;0;0;0;0;1;2;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:13:34.246;12:13:34.246;1:43.104;103,104;N;                                                            ;        ;26.605;N;;;35.127;N;;;41.372;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;3;0;0;0;0;1;3;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:15:16.779;12:15:16.779;1:42.533;102,533;N;                                                            ;        ;26.035;N;;;34.987;N;;;41.511;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;4;0;0;0;0;1;4;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:16:59.679;12:16:59.679;1:42.900;102,900;N;                                                            ;        ;26.000;N;;;35.380;N;;;41.520;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;5;0;0;0;0;1;5;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:18:42.513;12:18:42.513;1:42.834;102,834;N;                                                            ;        ;25.983;N;;;35.175;N;;;41.676;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;6;0;0;0;0;1;6;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:20:25.382;12:20:25.382;1:42.869;102,869;N;                                                            ;        ;26.087;N;;;35.173;N;;;41.609;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;7;0;0;0;0;1;7;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:22:08.463;12:22:08.463;1:43.081;103,081;N;                                                            ;        ;26.065;N;;;35.317;N;;;41.699;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;8;0;0;0;0;1;8;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:23:51.201;12:23:51.201;1:42.738;102,738;N;                                                            ;        ;26.274;N;;;35.009;N;;;41.455;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;9;0;0;0;0;1;9;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:25:34.319;12:25:34.319;1:43.118;103,118;N;                                                            ;        ;26.121;N;;;35.186;N;;;41.811;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;10;0;0;0;0;1;10;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:27:16.933;12:27:16.933;1:42.614;102,614;N;                                                            ;        ;26.097;N;;;34.890;N;;;41.627;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;11;0;0;0;0;1;11;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:28:59.542;12:28:59.542;1:42.609;102,609;N;                                                            ;        ;26.083;N;;;34.969;N;;;41.557;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;12;0;0;0;0;1;12;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:30:42.945;12:30:42.945;1:43.403;103,403;N;                                                            ;        ;26.843;N;;;35.080;N;;;41.480;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;13;0;0;0;0;1;13;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:32:25.594;12:32:25.594;1:42.649;102,649;N;                                                            ;        ;26.087;N;;;35.046;N;;;41.516;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;14;0;0;0;0;1;14;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:34:07.881;12:34:07.881;1:42.287;102,287;J;                                                            ;        ;25.974;J;;;35.106;N;;;41.207;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;15;0;0;0;0;1;15;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;16;12:35:51.239;12:35:51.239;1:43.358;103,358;N;                                                            ;        ;26.040;N;;;35.007;N;;;42.311;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;16;0;0;0;0;1;16;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;17;12:37:33.648;12:37:33.648;1:42.409;102,409;N;                                                            ;        ;26.032;N;;;35.046;N;;;41.331;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;17;0;0;0;0;1;17;1:42.065
27;Szcz;1;Szczesniak;Jedrzej;;;;;;;POL ;Seyffarth Motorsport;;Audi R8 LMS GT4;18;12:39:16.657;12:39:16.657;1:43.009;103,009;N;                                                            ;        ;26.088;N;;;35.302;N;;;41.619;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.065;5;N;0;;            ;;18;0;0;0;0;1;18;1:42.065
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:10:08.964;12:10:08.964;1:49.601;109,601;N;Rookie-Wertung                                              ;Rookie-W;32.863;N;;;35.436;N;;;41.302;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;1;0;0;0;0;1;1;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:11:53.107;12:11:53.107;1:44.143;104,143;N;Rookie-Wertung                                              ;Rookie-W;26.927;N;;;35.791;N;;;41.425;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;2;0;0;0;0;1;2;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:13:36.171;12:13:36.171;1:43.064;103,064;N;Rookie-Wertung                                              ;Rookie-W;26.323;N;;;35.111;J;;;41.630;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;3;0;0;0;0;1;3;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:15:19.960;12:15:19.960;1:43.789;103,789;N;Rookie-Wertung                                              ;Rookie-W;26.347;N;;;35.415;N;;;42.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;4;0;0;0;0;1;4;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:17:03.686;12:17:03.686;1:43.726;103,726;N;Rookie-Wertung                                              ;Rookie-W;26.128;J;;;35.725;N;;;41.873;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;5;0;0;0;0;1;5;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:18:46.645;12:18:46.645;1:42.959;102,959;J;Rookie-Wertung                                              ;Rookie-W;26.257;N;;;35.307;N;;;41.395;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;6;0;0;0;0;1;6;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:20:30.292;12:20:30.292;1:43.647;103,647;N;Rookie-Wertung                                              ;Rookie-W;26.593;N;;;35.475;N;;;41.579;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;7;0;0;0;0;1;7;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:22:14.283;12:22:14.283;1:43.991;103,991;N;Rookie-Wertung                                              ;Rookie-W;26.523;N;;;35.738;N;;;41.730;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;8;0;0;0;0;1;8;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:23:58.271;12:23:58.271;1:43.988;103,988;N;Rookie-Wertung                                              ;Rookie-W;26.414;N;;;35.667;N;;;41.907;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;9;0;0;0;0;1;9;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:25:41.827;12:25:41.827;1:43.556;103,556;N;Rookie-Wertung                                              ;Rookie-W;26.475;N;;;35.311;N;;;41.770;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;10;0;0;0;0;1;10;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;11;12:27:26.053;12:27:26.053;1:44.226;104,226;N;Rookie-Wertung                                              ;Rookie-W;26.324;N;;;36.150;N;;;41.752;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;11;0;0;0;0;1;11;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;12;12:29:09.474;12:29:09.474;1:43.421;103,421;N;Rookie-Wertung                                              ;Rookie-W;26.320;N;;;35.311;N;;;41.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;12;0;0;0;0;1;12;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;13;12:30:52.704;12:30:52.704;1:43.230;103,230;N;Rookie-Wertung                                              ;Rookie-W;26.178;N;;;35.388;N;;;41.664;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;13;0;0;0;0;1;13;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;14;12:32:36.537;12:32:36.537;1:43.833;103,833;N;Rookie-Wertung                                              ;Rookie-W;26.276;N;;;35.659;N;;;41.898;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;14;0;0;0;0;1;14;1:42.541
30;Zsch;1;Zschuppe;Max;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;15;12:34:20.296;12:34:20.296;1:43.759;103,759;N;Rookie-Wertung                                              ;Rookie-W;26.319;N;;;35.537;N;;;41.903;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.541;6;N;0;;            ;;15;0;0;0;0;1;15;1:42.541
