STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;9:15:57.172;09:15:57.172;15:57.138;957,138;N;                                                            ;        ;;N;;;45.712;N;;;52.053;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;1;0;0;0;0;1;1;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;9:17:49.255;09:17:49.255;1:52.083;112,083;N;                                                            ;        ;27.880;N;;;42.311;N;;;41.892;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;2;0;0;0;0;1;2;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;9:19:31.319;09:19:31.319;1:42.064;102,064;N;                                                            ;        ;25.994;N;;;34.882;N;;;41.188;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;3;0;0;0;0;1;3;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;9:21:13.422;09:21:13.422;1:42.103;102,103;N;                                                            ;        ;26.390;N;;;34.539;N;;;41.174;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;4;0;0;0;0;1;4;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;9:22:54.302;09:22:54.302;1:40.880;100,880;N;                                                            ;        ;26.007;N;;;34.318;N;;;40.555;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;5;0;0;0;0;1;5;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;9:24:35.052;09:24:35.052;1:40.750;100,750;N;                                                            ;        ;25.697;J;;;34.606;N;;;40.447;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;6;0;0;0;0;1;6;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;9:26:15.714;09:26:15.714;1:40.662;100,662;J;                                                            ;        ;25.922;N;;;34.178;J;;;40.562;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;N;0;;            ;;7;0;0;0;0;1;7;1:40.322
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;9:28:09.629;09:28:09.629;1:53.915;113,915;N;                                                            ;        ;25.815;N;;;34.464;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:40.322;5;J;0;00.000;            ;00.000;8p;0;0;0;0;1;8;1:40.322
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;9:04:14.775;09:04:14.775;4:14.741;254,741;N;B-Wertung                                                   ;B-Wertun;;N;;;48.791;N;;;56.762;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.556;9;A;0;;            ;;1;0;0;0;0;1;1;1:42.556
24;Wich;1;Wicht;Christian;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;9:06:19.734;09:06:19.734;2:04.959;124,959;N;B-Wertung                                                   ;B-Wertun;34.061;N;;;42.470;N;;;48.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:42.556;9;N;0;;            ;;2;0;0;0;0;1;2;1:42.556
