STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;1;12:22:39.455;12:22:39.455;2:39.246;159,246;N;                                                            ;        ;;N;;;42.481;N;;;48.155;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;1;0;0;0;0;1;1;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;2;12:24:28.979;12:24:28.979;1:49.524;109,524;N;                                                            ;        ;27.639;N;;;37.815;N;;;44.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;2;0;0;0;0;1;2;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;3;12:26:16.994;12:26:16.994;1:48.015;108,015;N;                                                            ;        ;26.472;N;;;36.890;N;;;44.653;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;3;0;0;0;0;1;3;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;4;12:28:03.097;12:28:03.097;1:46.103;106,103;N;                                                            ;        ;26.390;N;;;36.872;N;;;42.841;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;4;0;0;0;0;1;4;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;5;12:29:47.972;12:29:47.972;1:44.875;104,875;N;                                                            ;        ;26.220;N;;;35.953;N;;;42.702;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;5;0;0;0;0;1;5;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;6;12:31:31.892;12:31:31.892;1:43.920;103,920;N;                                                            ;        ;26.203;J;;;35.539;N;;;42.178;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;6;0;0;0;0;1;6;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;7;12:33:29.411;12:33:29.411;1:57.519;117,519;N;                                                            ;        ;26.324;N;;;35.641;N;;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;J;0;3:37.494;            ;12:33:15.526;7p;0;0;0;0;1;7;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;8;12:38:37.527;12:38:37.527;5:08.116;308,116;N;                                                            ;        ;3:49.667;N;;;36.009;N;;;42.440;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;A;0;;            ;;8;0;0;0;0;2;1;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;9;12:40:21.902;12:40:21.902;1:44.375;104,375;N;                                                            ;        ;26.250;N;;;36.002;N;;;42.123;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;9;0;0;0;0;2;2;1:43.401
4;Hess;1;Hesse;Mike;;;;;;;DEU ;Seyffarth Motorsport;;Audi R8 LMS GT4;10;12:42:07.324;12:42:07.324;1:45.422;105,422;N;                                                            ;        ;27.376;N;;;36.007;N;;;42.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:43.401;5;N;0;;            ;;10;0;0;0;0;2;3;1:43.401
