STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;1;15:57:36.449;15:57:36.449;2:36.077;156,077;N;                                                            ;        ;;N;;;45.362;N;;;51.883;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.303;5;N;0;;            ;;1;0;0;0;0;1;1;2:11.303
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;2;15:59:48.020;15:59:48.020;2:11.571;131,571;N;                                                            ;        ;34.825;J;;;44.739;N;;;52.007;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.303;5;N;0;;            ;;2;0;0;0;0;1;2;2:11.303
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;3;16:01:59.483;16:01:59.483;2:11.463;131,463;J;                                                            ;        ;34.860;N;;;44.595;J;;;52.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.303;5;N;0;;            ;;3;0;0;0;0;1;3;2:11.303
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;4;16:04:31.928;16:04:31.928;2:32.445;152,445;N;                                                            ;        ;34.894;N;;;1:05.086;N;;;52.465;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.303;5;N;0;;            ;;4;0;0;0;0;1;4;2:11.303
3;Bore;1;Borek;Patryk;;;;;;;POL ;Patryk Borek;;Kia Picanto;5;16:06:44.313;16:06:44.313;2:12.385;132,385;N;                                                            ;        ;35.179;N;;;45.206;N;;;52.000;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.303;5;N;0;;            ;;5;0;0;0;0;1;5;2:11.303
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;1;15:58:04.092;15:58:04.092;3:03.720;183,720;N;                                                            ;        ;;N;;;45.137;N;;;52.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.071;3;N;0;;            ;;1;0;0;0;0;1;1;2:11.071
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;2;16:00:15.396;16:00:15.396;2:11.304;131,304;N;                                                            ;        ;34.782;N;;;44.561;N;;;51.961;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.071;3;N;0;;            ;;2;0;0;0;0;1;2;2:11.071
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;3;16:02:26.973;16:02:26.973;2:11.577;131,577;N;                                                            ;        ;34.792;N;;;44.913;N;;;51.872;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.071;3;N;0;;            ;;3;0;0;0;0;1;3;2:11.071
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;4;16:04:38.232;16:04:38.232;2:11.259;131,259;J;                                                            ;        ;34.692;J;;;44.540;N;;;52.027;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.071;3;N;0;;            ;;4;0;0;0;0;1;4;2:11.071
4;Voge;1;Vogel;Adrienn;;;;;;;HUN ;Adrienn Vogel;;Kia Picanto;5;16:06:49.796;16:06:49.796;2:11.564;131,564;N;                                                            ;        ;35.000;N;;;44.507;J;;;52.057;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:11.071;3;N;0;;            ;;5;0;0;0;0;1;5;2:11.071
